"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.269","Seleucid Coins (part 1) 269","sc.1.269","","-290","-281","Селевк I Нікатор","","Denomination B (double)","","","Бронза","Uncertain Mint 19","","Bactria","Держава Селевкідів","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5||http://numismatics.org/symbolimages/sco/monogram.houghton.328_2.svg|Houghton Monogram 328.2||Κ","Π||Α||Ο||Μ||Υ","http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.315_6.svg|Houghton Monogram 315.6||anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.690.svg|Houghton Monogram 690||http://numismatics.org/symbolimages/sco/monogram.houghton.513_5.svg|Houghton Monogram 513.5","Μ||Τ||Ε||Υ||Ο||Σ||Δ||Ξ||Α","","Diademed head of ruler right, wearing taenia (no diadem ends)","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Head of Dioscurus right, wearing pileus","http://numismatics.org/symbolimages/sco/monogram.houghton.690.svg|Houghton Monogram 690||http://numismatics.org/symbolimages/sco/monogram.houghton.513_5.svg|Houghton Monogram 513.5","http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2||http://numismatics.org/symbolimages/sco/monogram.houghton.315_6.svg|Houghton Monogram 315.6","","","","","","","","","","","","","","","","","","","","","anchor||anchor l.","","","","","","","","","","","","","2021-04-22T09:29:56Z"
"http://numismatics.org/sco/id/sc.1.270","Seleucid Coins (part 1) 270","sc.1.270","","-290","-281","Селевк I Нікатор","","Denomination B (double)","","","Бронза","Uncertain Mint 19","","Bactria","Держава Селевкідів","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||?","Π||Α","possibly circled monogram||anchor||monogram||anchor l.","","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Head of Dioscurus right, wearing pileus","","possibly circled monogram||monogram","","","","","","","","","","","","","","","","","","","","","anchor||anchor l.","","","","","","","","","","","","","2021-04-22T09:30:04Z"
"http://numismatics.org/sco/id/sc.1.269.2f","Seleucid Coins (part 1) 269.2f","sc.1.269.2f","http://numismatics.org/sco/id/sc.1.269.2","-290","-281","Селевк I Нікатор","","Denomination B (double)","","","Бронза","Uncertain Mint 19","","Bactria","Держава Селевкідів","","monogram","","http://numismatics.org/symbolimages/sco/monogram.houghton.540.svg|Houghton Monogram 540||anchor l.","Τ||Υ||Ι||Α||Ο","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Head of Dioscurus right, wearing pileus","","http://numismatics.org/symbolimages/sco/monogram.houghton.540.svg|Houghton Monogram 540","","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","","","2021-04-22T09:30:00Z"
"http://numismatics.org/sco/id/sc.1.269.3","Seleucid Coins (part 1) 269.3","sc.1.269.3","http://numismatics.org/sco/id/sc.1.269","-290","-281","Селевк I Нікатор","","Denomination B (double)","","","Бронза","Uncertain Mint 19","","Bactria","Держава Селевкідів","","http://numismatics.org/symbolimages/sco/monogram.houghton.328_2.svg|Houghton Monogram 328.2||Κ","Μ||Υ","http://numismatics.org/symbolimages/sco/monogram.houghton.315_6.svg|Houghton Monogram 315.6||anchor l.","Μ||Ο","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Head of Dioscurus right, wearing pileus","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_6.svg|Houghton Monogram 315.6","","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","","","2021-04-22T09:30:01Z"
"http://numismatics.org/sco/id/sc.1.269.4","Seleucid Coins (part 1) 269.4","sc.1.269.4","http://numismatics.org/sco/id/sc.1.269","-290","-281","Селевк I Нікатор","","Denomination B (double)","","","Бронза","Uncertain Mint 19","","Bactria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.690.svg|Houghton Monogram 690||http://numismatics.org/symbolimages/sco/monogram.houghton.513_5.svg|Houghton Monogram 513.5||anchor l.","Σ||Ε||Δ||Ο||Ξ||Α","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Head of Dioscurus right, wearing pileus","http://numismatics.org/symbolimages/sco/monogram.houghton.690.svg|Houghton Monogram 690||http://numismatics.org/symbolimages/sco/monogram.houghton.513_5.svg|Houghton Monogram 513.5","","","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","","","2021-04-22T09:30:02Z"
"http://numismatics.org/sco/id/sc.1.269.2c","Seleucid Coins (part 1) 269.2c","sc.1.269.2c","http://numismatics.org/sco/id/sc.1.269.2","-290","-281","Селевк I Нікатор","","Denomination B (double)","","","Бронза","Uncertain Mint 19","","Bactria","Держава Селевкідів","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_4.svg|Houghton Monogram 323.4","Μ||Υ||Ο","http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2||anchor l.","Μ||Τ||Ε||Υ||Ο","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Head of Dioscurus right, wearing pileus","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2","","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","","","2021-04-22T09:29:58Z"
"http://numismatics.org/sco/id/sc.1.269.2d","Seleucid Coins (part 1) 269.2d","sc.1.269.2d","http://numismatics.org/sco/id/sc.1.269.2","-290","-281","Селевк I Нікатор","","Denomination B (double)","","","Бронза","Uncertain Mint 19","","Bactria","Держава Селевкідів","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2","Μ||Τ||Ε||Υ||Ο","http://numismatics.org/symbolimages/sco/monogram.houghton.328_3.svg|Houghton Monogram 328.3||anchor l.","Μ||Υ||Ο","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Head of Dioscurus right, wearing pileus","","http://numismatics.org/symbolimages/sco/monogram.houghton.328_3.svg|Houghton Monogram 328.3","","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","","","2021-04-22T09:29:58Z"
"http://numismatics.org/sco/id/sc.1.269.2e","Seleucid Coins (part 1) 269.2e","sc.1.269.2e","http://numismatics.org/sco/id/sc.1.269.2","-290","-281","Селевк I Нікатор","","Denomination B (double)","","","Бронза","Uncertain Mint 19","","Bactria","Держава Селевкідів","","http://numismatics.org/symbolimages/sco/monogram.houghton.305_4.svg|Houghton Monogram 305.4","Μ||Τ||Ε||Ρ||Ο","http://numismatics.org/symbolimages/sco/monogram.houghton.652.svg|Houghton Monogram 652||anchor l.","Μ||Α||Ο","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Head of Dioscurus right, wearing pileus","","http://numismatics.org/symbolimages/sco/monogram.houghton.652.svg|Houghton Monogram 652","","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","","","2021-04-22T09:29:58Z"
"http://numismatics.org/sco/id/sc.1.269.2b","Seleucid Coins (part 1) 269.2b","sc.1.269.2b","http://numismatics.org/sco/id/sc.1.269.2","-290","-281","Селевк I Нікатор","","Denomination B (double)","","","Бронза","Uncertain Mint 19","","Bactria","Держава Селевкідів","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_8.svg|Houghton Monogram 455.8||http://numismatics.org/symbolimages/sco/monogram.houghton.457_2.svg|Houghton Monogram 457.2","Π||Υ||Μ||Ο||Δ","http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2||http://numismatics.org/symbolimages/sco/monogram.houghton.667.svg|Houghton Monogram 667||anchor l.","Μ||Τ||Ε||Υ||Ο||Π||Α","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Head of Dioscurus right, wearing pileus","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2||http://numismatics.org/symbolimages/sco/monogram.houghton.667.svg|Houghton Monogram 667","","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","","","2021-04-22T09:29:57Z"
"http://numismatics.org/sco/id/sc.1.270.2","Seleucid Coins (part 1) 270.2","sc.1.270.2","http://numismatics.org/sco/id/sc.1.270","-290","-281","Селевк I Нікатор","","Denomination C (unit)","","","Бронза","Uncertain Mint 19","","Bactria","Держава Селевкідів","","star||?","","monogram||anchor l.","","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Head of Dioscurus right, wearing pileus","","monogram","","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","","","2021-04-22T09:30:04Z"
