"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.361","Seleucid Coins (part 1) 361","sc.1.361","","-281","-261","I. Antiokhosz szeleukida uralkodó","Pallasz Athéné","Denomination B (double)","","","bronz","Uncertain Mint 22","","","Szeleukida Birodalom","","","","ΑΝΘ||pointed amphora||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||ΕΔΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","Π||Υ||Ε||Δ||Μ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Trophy","","","","","","ΑΝΘ||ΕΔΕ","pointed amphora","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:21Z"
"http://numismatics.org/sco/id/sc.1.362","Seleucid Coins (part 1) 362","sc.1.362","","-281","-261","I. Antiokhosz szeleukida uralkodó","Pallasz Athéné","Denomination C (unit)","","","bronz","Uncertain Mint 22","","","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||uncertain circled monogram","Μ||Ε||Υ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Trophy","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||uncertain circled monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:25Z"
"http://numismatics.org/sco/id/sc.1.377","Seleucid Coins (part 1) 377","sc.1.377","","-280","-261","I. Antiokhosz szeleukida uralkodó","","Denomination C (unit)","","","bronz","Uncertain Mint 22","I. Antiokhosz szeleukida uralkodó","","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.527_2.svg|Houghton Monogram 527.2||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2","Ε||Ο||Π||Γ","","Horse head right","BAΣΙΛΕΩΣ ANTIOXOY","Anchor, flukes upward","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.527_2.svg|Houghton Monogram 527.2","http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:28Z"
"http://numismatics.org/sco/id/sc.1.361.3d","Seleucid Coins (part 1) 361.3d","sc.1.361.3d","http://numismatics.org/sco/id/sc.1.361.3","-280","-261","I. Antiokhosz szeleukida uralkodó","Pallasz Athéné","Denomination B (double)","","","bronz","Uncertain Mint 22","","","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.35_2.svg|Houghton Monogram 35.2","Α||Τ||Ν||Ι||Ο","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Trophy","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.35_2.svg|Houghton Monogram 35.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:23Z"
"http://numismatics.org/sco/id/sc.1.361.3e","Seleucid Coins (part 1) 361.3e","sc.1.361.3e","http://numismatics.org/sco/id/sc.1.361.3","-281","-261","I. Antiokhosz szeleukida uralkodó","Pallasz Athéné","Denomination B (double)","","","bronz","Uncertain Mint 22","","","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_10.svg|Houghton Monogram 41.10","Α||Ρ||Ο","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Trophy","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_10.svg|Houghton Monogram 41.10","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:24Z"
"http://numismatics.org/sco/id/sc.1.361.3f","Seleucid Coins (part 1) 361.3f","sc.1.361.3f","http://numismatics.org/sco/id/sc.1.361.3","-281","-261","I. Antiokhosz szeleukida uralkodó","Pallasz Athéné","Denomination B (double)","","","bronz","Uncertain Mint 22","","","Szeleukida Birodalom","","","","Θ","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Trophy","","","","","","","","Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:25Z"
"http://numismatics.org/sco/id/sc.1.361.3a","Seleucid Coins (part 1) 361.3a","sc.1.361.3a","http://numismatics.org/sco/id/sc.1.361.3","-281","-261","I. Antiokhosz szeleukida uralkodó","Pallasz Athéné","Denomination B (double)","","","bronz","Uncertain Mint 22","","","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","Μ||Ε||Υ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Trophy","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:21Z"
"http://numismatics.org/sco/id/sc.1.361.3b","Seleucid Coins (part 1) 361.3b","sc.1.361.3b","http://numismatics.org/sco/id/sc.1.361.3","-280","-261","I. Antiokhosz szeleukida uralkodó","Pallasz Athéné","Denomination B (double)","","","bronz","Uncertain Mint 22","","","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.59_3.svg|Houghton Monogram 59.3||http://numismatics.org/symbolimages/sco/monogram.houghton.106_2.svg|Houghton Monogram 106.2","Α||Υ||Ο||Δ||Τ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Trophy","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.59_3.svg|Houghton Monogram 59.3||http://numismatics.org/symbolimages/sco/monogram.houghton.106_2.svg|Houghton Monogram 106.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:21Z"
"http://numismatics.org/sco/id/sc.1.361.3c","Seleucid Coins (part 1) 361.3c","sc.1.361.3c","http://numismatics.org/sco/id/sc.1.361.3","-280","-261","I. Antiokhosz szeleukida uralkodó","Pallasz Athéné","Denomination B (double)","","","bronz","Uncertain Mint 22","","","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.613_1.svg|Houghton Monogram 613.1","Α||Ν||Ο","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Trophy","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.613_1.svg|Houghton Monogram 613.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:22Z"
"http://numismatics.org/sco/id/sc.1.361.1","Seleucid Coins (part 1) 361.1","sc.1.361.1","http://numismatics.org/sco/id/sc.1.361","-281","-261","I. Antiokhosz szeleukida uralkodó","Pallasz Athéné","Denomination B (double)","","","bronz","Uncertain Mint 22","","","Szeleukida Birodalom","","","","ΑΝΘ||pointed amphora||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Π||Υ||Ε||Δ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Trophy","","","","","","ΑΝΘ","pointed amphora","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:21Z"
