"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.309","Seleucid Coins (part 1) 309","sc.1.309","","-268","-261","Αντίοχος Α΄ Σωτήρ||Φιλέταιρος της Περγάμου","Αθηνά","Τετράδραχμο","Δυναστεία των Ατταλιδών","","Άργυρος","Πέργαμος","Σέλευκος Α΄ Νικάτωρ","Mysia","Αυτοκρατορία των Σελευκιδών","","","","Attic helmet r.||crescent||Athena head l.||Herm||bow||http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","Α||Ο","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","Athena head l.||Herm","bow","Attic helmet r.","","","","","","","","","","","","","","","","","","crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","","","","","","","","","","","2021-04-22T09:30:28Z"
"http://numismatics.org/sco/id/sc.1.322","Seleucid Coins (part 1) 322","sc.1.322","","-281","-268","Αντίοχος Α΄ Σωτήρ","","Τετράδραχμο","","","Άργυρος","Σάρδεις","Σέλευκος Α΄ Νικάτωρ","Lydia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.233.svg|Houghton Monogram 233||http://numismatics.org/symbolimages/sco/monogram.houghton.536.svg|Houghton Monogram 536","Κ||Δ||Τ||Ρ||Υ||Α||Ο","","Diademed, horned head of Seleucus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Horned horse head right","","http://numismatics.org/symbolimages/sco/monogram.houghton.233.svg|Houghton Monogram 233||http://numismatics.org/symbolimages/sco/monogram.houghton.536.svg|Houghton Monogram 536","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:45Z"
"http://numismatics.org/sco/id/sc.1.363","Seleucid Coins (part 1) 363","sc.1.363","","-281","-268","Αντίοχος Α΄ Σωτήρ","","Denomination B (double)||Denomination C (unit)","","","Χαλκός","Δούρα Ευρωπός","Σέλευκος Α΄ Νικάτωρ","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed, horned head of Seleucus I right","BAΣΙΛΕ ANTIOXOY","Horned horse head right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:25Z"
"http://numismatics.org/sco/id/sc.1.364","Seleucid Coins (part 1) 364","sc.1.364","","-281","-268","Αντίοχος Α΄ Σωτήρ","","Denomination D (half)","","","Χαλκός","Δούρα Ευρωπός","Σέλευκος Α΄ Νικάτωρ","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed, horned head of Seleucus I right","BAΣΙΛΕ ANTIOXOY","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:25Z"
"http://numismatics.org/sco/id/sc.1.469","Seleucid Coins (part 1) 469","sc.1.469","","-281","-261","Αντίοχος Α΄ Σωτήρ","","Stater","","","Χρυσός","Uncertain Mint 25","Σέλευκος Α΄ Νικάτωρ","Seleucid ""Far East""","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.297.svg|Houghton Monogram 297||http://numismatics.org/symbolimages/sco/monogram.houghton.408.svg|Houghton Monogram 408||http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","Μ||Π||Ε||Ρ||Α||Υ||Τ||Ο||Ω||Ν","","Diademed, horned head of Seleucus I right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned and bridled horse head right, with flamelike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.297.svg|Houghton Monogram 297||http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.408.svg|Houghton Monogram 408||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","","","","","","","","","","","2021-05-06T03:51:22Z"
"http://numismatics.org/sco/id/sc.1.471","Seleucid Coins (part 1) 471","sc.1.471","","-281","-261","Αντίοχος Α΄ Σωτήρ","","Τετράδραχμο","","","Άργυρος","Uncertain Mint 26","Σέλευκος Α΄ Νικάτωρ","Bactria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.297.svg|Houghton Monogram 297||http://numismatics.org/symbolimages/sco/monogram.houghton.408.svg|Houghton Monogram 408","Μ||Π||Ε||Ρ||Α||Υ||Τ||Ο","","Diademed, horned head of Seleucus I right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned and bridled horse head right, with flamelike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.297.svg|Houghton Monogram 297","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.408.svg|Houghton Monogram 408","","","","","","","","","","","2021-04-22T09:32:38Z"
"http://numismatics.org/sco/id/sc.1.472","Seleucid Coins (part 1) 472","sc.1.472","","-281","-261","Αντίοχος Α΄ Σωτήρ","","Δραχμή","","","Άργυρος","Uncertain Mint 26","Σέλευκος Α΄ Νικάτωρ","Bactria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.415_2.svg|Houghton Monogram 415.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||monogram","Α||Ν||Π||Τ||Ο","","Diademed, horned head of Seleucus I right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned and bridled horse head right, with flamelike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.415_2.svg|Houghton Monogram 415.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:32:38Z"
"http://numismatics.org/sco/id/sc.1.309.1","Seleucid Coins (part 1) 309.1","sc.1.309.1","","-268","-261","Αντίοχος Α΄ Σωτήρ||Φιλέταιρος της Περγάμου","Αθηνά","Τετράδραχμο","Δυναστεία των Ατταλιδών","","Άργυρος","Πέργαμος","Σέλευκος Α΄ Νικάτωρ","Mysia","Αυτοκρατορία των Σελευκιδών","","","","Attic helmet r.||crescent","","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","","","Attic helmet r.","","","","","","","","","","","","","","","","","","crescent","","","","","","","","","","","2021-04-22T09:30:31Z"
"http://numismatics.org/sco/id/sc.1.309.2","Seleucid Coins (part 1) 309.2","sc.1.309.2","","-268","-261","Αντίοχος Α΄ Σωτήρ||Φιλέταιρος της Περγάμου","Αθηνά","Τετράδραχμο","Δυναστεία των Ατταλιδών","","Άργυρος","Πέργαμος","Σέλευκος Α΄ Νικάτωρ","Mysia","Αυτοκρατορία των Σελευκιδών","","","","Athena head l.||crescent","","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","Athena head l.","","","","","","","","","","","","","","","","","","","","crescent","","","","","","","","","","","2021-04-22T09:30:31Z"
"http://numismatics.org/sco/id/sc.1.309.3","Seleucid Coins (part 1) 309.3","sc.1.309.3","","-268","-261","Αντίοχος Α΄ Σωτήρ||Φιλέταιρος της Περγάμου","Αθηνά","Τετράδραχμο","Δυναστεία των Ατταλιδών","","Άργυρος","Πέργαμος","Σέλευκος Α΄ Νικάτωρ","Mysia","Αυτοκρατορία των Σελευκιδών","","","","Herm||bow||http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","Α||Ο","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","Herm","bow","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","","","","","","","","","","","2021-04-22T09:30:31Z"
