"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.C72","Seleucid Coins (part 1) C72","sc.1.C72","","-226","-225","Seleucus II Callinicus","Herakles||Pallas Athena","Denomination C (unit)","","","Brons","Arwad","","Phoenicia","Seleucidische rijk","","","","horizontal anchor r.","","","Beardless head of Heracles right wearing lion skin headdress","","Prow left with Athena figurehead","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor r.","","","","","","","","","","","","","2021-04-22T09:26:26Z"
"http://numismatics.org/sco/id/sc.1.C73","Seleucid Coins (part 1) C73","sc.1.C73","","-226","-225","Seleucus II Callinicus","Herakles","Denomination D (half)","","","Brons","Arwad","","Phoenicia","Seleucidische rijk","","","","monogram","","","Beardless head of Heracles right wearing lion skin headdress","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:26:29Z"
"http://numismatics.org/sco/id/sc.1.927","Seleucid Coins (part 1) 927","sc.1.927","","-225","-224","Seleucus III Ceraunus","Herakles||Zeus","Tetradrachme","","","Zilver","Arwad","","Phoenicia","Seleucidische rijk","","","","palm tree||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||Aradian era date","Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","palm tree","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","Aradian era date","","","","","","","","","","","2021-04-22T09:38:30Z"
"http://numismatics.org/sco/id/sc.1.928","Seleucid Coins (part 1) 928","sc.1.928","","-225","-224","Seleucus III Ceraunus","Herakles||Zeus","Tetradrachme","","","Zilver","Gabala","","Phoenicia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_1.svg|Houghton Monogram 83.1||palm tree||Aradian era date","Γ||Β","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.83_1.svg|Houghton Monogram 83.1||palm tree","","","","","","","","","","","","","","","","","","","","","","","","Aradian era date","","","","","","","","","","","2021-04-22T09:38:30Z"
"http://numismatics.org/sco/id/sc.1.929","Seleucid Coins (part 1) 929","sc.1.929","","-225","-224","Seleucus III Ceraunus","Herakles||Zeus","Tetradrachme","","","Zilver","Carne","","Phoenicia","Seleucidische rijk","","","","Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.227_1.svg|Houghton Monogram 227.1||palm tree||cornucopiae||Phoenician letter||Aradian era date","Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.227_1.svg|Houghton Monogram 227.1||palm tree||cornucopiae","","","","","","","","","","","","","","","","","","","Phoenician letter","","","","","Aradian era date","","","","","","","","","","","2021-04-22T09:38:31Z"
"http://numismatics.org/sco/id/sc.1.930","Seleucid Coins (part 1) 930","sc.1.930","","-225","-224","Seleucus III Ceraunus","Herakles||Zeus","Tetradrachme","","","Zilver","Amrit","Seleucus III Ceraunus","Phoenicia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.269_1.svg|Houghton Monogram 269.1||palm tree||Aradian era date","Μ||Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.269_1.svg|Houghton Monogram 269.1||palm tree","","","","","","","","","","","","","","","","","","","","","","","","Aradian era date","","","","","","","","","","","2021-04-22T09:38:33Z"
"http://numismatics.org/sco/id/sc.1.931","Seleucid Coins (part 1) 931","sc.1.931","","-225","-224","Seleucus III Ceraunus","Zeus","Tetradrachme","","","Zilver","Simyra","Seleucus III Ceraunus","Phoenicia","Seleucidische rijk","","","","ΖΙ||Aradian era date","","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","ΖΙ","","","","","","","","","","","","","","","","","","Aradian era date","","","","","","","","","","","2021-04-22T09:38:33Z"
"http://numismatics.org/sco/id/sc.1.1078","Seleucid Coins (part 1) 1078","sc.1.1078","","-199","-187","Antiochus III de Grote","","Denomination B (double)","","","Brons","Tyrus","Antiochus III de Grote","Phoenicia","Seleucidische rijk","","","","LΡΙΔ||ΡΙΕ||ΡΙC||ΡΙΖ||ΡΙΗ||ΡΙΘ||ΡΚ||ΡΚΒ||ΡΚΔ","","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","LΡΙΔ||ΡΙΕ||ΡΙC||ΡΙΖ||ΡΙΗ||ΡΙΘ||ΡΚ||ΡΚΒ||ΡΚΔ","","","","","","","","","","","","","2021-04-22T09:39:42Z"
"http://numismatics.org/sco/id/sc.1.1079","Seleucid Coins (part 1) 1079","sc.1.1079","","-198","-188","Antiochus III de Grote","","Denomination C (unit)","","","Brons","Tyrus","Antiochus III de Grote","Phoenicia","Seleucidische rijk","","","","","","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:42Z"
"http://numismatics.org/sco/id/sc.1.1080","Seleucid Coins (part 1) 1080","sc.1.1080","","-198","-188","Antiochus III de Grote","","Denomination C (unit)","","","Brons","Tyrus","Antiochus III de Grote","Phoenicia","Seleucidische rijk","","","","aleph||ΡΙΕ","","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","aleph||ΡΙΕ","","","2021-04-22T09:39:42Z"
