"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.111","Seleucid Coins (part 1) 111","sc.1.111","","-305","-298","Seleuco I Nicátor","Heracles||Zeus","Dracma griega moderna","","","plata","Uncertain value","","Babylonia","Imperio seléucida","","","","anchor, flukes upward||Α||Ν","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","","","","","","","","","","","","","","Α","","","","","Ν","","","","","","","","","","","2021-04-22T09:27:23Z"
"http://numismatics.org/sco/id/sc.1.1373","Seleucid Coins (part 2) 1373","sc.1.1373","","-175","-168","Antíoco IV Epífanes","Apolo","Tetradracma","","","plata","Seleuceia ad Calycadnum","Antíoco IV Epífanes","Cilicia","Imperio seléucida","","","","monogram||flower||Ν","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||flower","monogram","","","","","","","","","","","","","","","","","","","Ν","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1407","Seleucid Coins (part 2) 1407","sc.1.1407","","-175","-172","Antíoco IV Epífanes","","Denomination C (unit)","","","bronce","Antioquía","Laodice IV","Seleucis and Pieria","Imperio seléucida","","","","tripod||Α||monogram||ΑΝ||ΕΙ||ΕΡ||Θ||ΘΕΚ||ΙΕΡ||Κ||Ν||Ω","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Α||monogram||ΑΝ||ΕΙ||ΕΡ||Θ||ΘΕΚ||ΙΕΡ||Κ||Ν||Ω","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.2294","Seleucid Coins (part 2) 2294","sc.1.2294","","-112","-96","Antíoco VIII Grifo","Zeus","Tetradracma","","","plata","Uncertain Mint 116","Antíoco VIII Grifo","","Imperio seléucida","","","","monograms||Δ||Α||Μ||monogram||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms||Δ||Α||monogram","","","","","","","","","","","","","","","","","","","","Μ||Ν","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2464","Seleucid Coins (part 2) 2464","sc.1.2464","","-88","-75","Filipo I Filadelfo","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","","","","monogram||Ν||Π||Τ","","","Diademed head of Philip I right, with bulging eye and pouting lip","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","monogram","","","","","Ν||Π||Τ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.3g","Seleucid Coins (part 2) 2463.3g","sc.1.2463.3g","","-88","-75","Filipo I Filadelfo","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","","","","Φ||Α||monogram||Ν","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","Ν","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2464a","Seleucid Coins (part 2) 2464a","sc.1.2464a","","-88","-75","Filipo I Filadelfo","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","","","","monogram||Ν","","","Diademed head of Philip I right, with bulging eye and pouting lip","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","monogram","","","","","Ν","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2294.3","Seleucid Coins (part 2) 2294.3","sc.1.2294.3","","-112","-96","Antíoco VIII Grifo","Zeus","Tetradracma","","","plata","Uncertain Mint 116","Antíoco VIII Grifo","","Imperio seléucida","","","","monogram||Α||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","Ν","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1784.7e","Seleucid Coins (part 2) 1784.7e","sc.1.1784.7e","","-147","-146","Alejandro Balas","Niké||Zeus","Tetradracma","","","plata","Antioquía","Alejandro Balas","Seleucis and Pieria","Imperio seléucida","","","","monogram||ϚΞΡ||Ν","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ϚΞΡ||Ν","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.8e","Seleucid Coins (part 2) 1784.8e","sc.1.1784.8e","","-147","-146","Alejandro Balas","Niké||Zeus","Tetradracma","","","plata","Antioquía","Alejandro Balas","Seleucis and Pieria","Imperio seléucida","","","","monogram||ϚΞΡ||Ν","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ϚΞΡ||Ν","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.13g","Seleucid Coins (part 2) 1785.13g","sc.1.1785.13g","","-147","-146","Alejandro Balas","Apolo","Dracma griega moderna","","","plata","Antioquía","Alejandro Balas","Seleucis and Pieria","Imperio seléucida","","","","monogram||Ν","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram||Ν","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1407m","Seleucid Coins (part 2) 1407m","sc.1.1407m","","-175","-172","Antíoco IV Epífanes","","Denomination C (unit)","","","bronce","Antioquía","Laodice IV","Seleucis and Pieria","Imperio seléucida","","","","tripod||monogram||Ν","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","monogram||Ν","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1478.1p","Seleucid Coins (part 2) 1478.1p","sc.1.1478.1p","","-175","-172","Antíoco IV Epífanes","Apolo","Denomination D (half)","","","bronce","Acre","","Phoenicia","Imperio seléucida","","monogram","","aphlaston||Ν","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Ν","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.922.7b","Seleucid Coins (part 1) 922.7b","sc.1.922.7b","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Seleuco III","Artemisa||Apolo","Denomination C (unit)","","","bronce","Antioquía","","Seleucis and Pieria","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12||Ν","Α||Τ","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12||Ν","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.130.19","Seleucid Coins (part 1) 130.19","sc.1.130.19","http://numismatics.org/sco/id/sc.1.130","-300","-295","Seleuco I Nicátor","Zeus||Atenea","Tetradracma","","","plata","Seleucia on the Tigris II","","Mesopotamia","Imperio seléucida","","","","anchor r.||Ν||http://numismatics.org/symbolimages/sco/monogram.houghton.570_5.svg|Houghton Monogram 570.5||Κ","Α||Β","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","Ν||http://numismatics.org/symbolimages/sco/monogram.houghton.570_5.svg|Houghton Monogram 570.5||Κ","","","","","","","","","","","2021-04-22T09:27:51Z"
"http://numismatics.org/sco/id/sc.1.1791.1c","Seleucid Coins (part 2) 1791.1c","sc.1.1791.1c","http://numismatics.org/sco/id/sc.1.1791.1","-149","-147","Alejandro Balas","Dioniso","Denomination C (unit)","","","bronce","Antioquía","","Seleucis and Pieria","Imperio seléucida","","","","Ν","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Elephant standing left","","","","","","","","","","","","","","","","","","","","","","","","","Ν","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1790.4d","Seleucid Coins (part 2) 1790.4d","sc.1.1790.4d","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alejandro Balas","Niké","Denomination B (double)","","","bronce","Antioquía","Alejandro Balas","Seleucis and Pieria","Imperio seléucida","","","","grain ear||monogram||Ν","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","monogram","","","","","","","","","","","","","","","","","","Ν||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
