"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.492","Seleucid Coins (part 1) 492","sc.1.492","","-261","-246","Antiochos II","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.199.svg|Houghton Monogram 199","Ε||Ρ||Η||Λ||Υ","","Head of idealized young king right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3","","","","","","","","","","","","","","","","","","","horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.199.svg|Houghton Monogram 199","","","","","","","","","","","2021-04-22T09:32:57Z"
"http://numismatics.org/sco/id/sc.1.874","Seleucid Coins (part 1) 874","sc.1.874","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","Antiochos I","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_2.svg|Houghton Monogram 296.2||female head with polos||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.117_2.svg|Houghton Monogram 117.2||horse grazing r.","Μ||Π||Ρ||Ο||Δ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_2.svg|Houghton Monogram 296.2||female head with polos||http://numismatics.org/symbolimages/sco/monogram.houghton.117_2.svg|Houghton Monogram 117.2","","","","","","","","","","","","","","","","","","horse grazing l.||horse grazing r.","","","","","","","","","","","2021-04-22T09:37:37Z"
"http://numismatics.org/sco/id/sc.1.875","Seleucid Coins (part 1) 875","sc.1.875","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","Antiochos I","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.241_4.svg|Houghton Monogram 241.4||http://numismatics.org/symbolimages/sco/monogram.houghton.239_2.svg|Houghton Monogram 239.2||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.570_1.svg|Houghton Monogram 570.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.434_1.svg|Houghton Monogram 434.1||http://numismatics.org/symbolimages/sco/monogram.houghton.434_2.svg|Houghton Monogram 434.2||horse grazing r.||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||http://numismatics.org/symbolimages/sco/monogram.houghton.528_2.svg|Houghton Monogram 528.2||http://numismatics.org/symbolimages/sco/monogram.houghton.70_1.svg|Houghton Monogram 70.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","Κ||Ρ||Α||Χ||Μ||Ν||Δ||Υ||Π||Λ||Τ||Ε||Ο||Σ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","","http://numismatics.org/symbolimages/sco/monogram.houghton.434_1.svg|Houghton Monogram 434.1||http://numismatics.org/symbolimages/sco/monogram.houghton.434_2.svg|Houghton Monogram 434.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.528_2.svg|Houghton Monogram 528.2","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.241_4.svg|Houghton Monogram 241.4||http://numismatics.org/symbolimages/sco/monogram.houghton.239_2.svg|Houghton Monogram 239.2||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.570_1.svg|Houghton Monogram 570.1||horse grazing r.||http://numismatics.org/symbolimages/sco/monogram.houghton.70_1.svg|Houghton Monogram 70.1","","","","","","","","","","","2021-04-22T09:37:39Z"
"http://numismatics.org/sco/id/sc.1.877","Seleucid Coins (part 1) 877","sc.1.877","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||horse grazing r.||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.236_1.svg|Houghton Monogram 236.1||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3||http://numismatics.org/symbolimages/sco/monogram.houghton.247.svg|Houghton Monogram 247||l.","Κ||Α||Μ||Π||Ο||Τ||Ε||Υ","","Idealized young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.236_1.svg|Houghton Monogram 236.1||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.247.svg|Houghton Monogram 247","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3","","","","","","","","","","","","","","","","","","horse grazing r.||horse grazing l.||l.","","","","","","","","","","","2021-04-22T09:37:45Z"
"http://numismatics.org/sco/id/sc.1.878","Seleucid Coins (part 1) 878","sc.1.878","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","Antiochos I","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.240_1.svg|Houghton Monogram 240.1||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.299_2.svg|Houghton Monogram 299.2||http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.217.svg|Houghton Monogram 217||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.417_1.svg|Houghton Monogram 417.1||horse grazing r.||http://numismatics.org/symbolimages/sco/monogram.houghton.117_2.svg|Houghton Monogram 117.2||http://numismatics.org/symbolimages/sco/monogram.houghton.117_4.svg|Houghton Monogram 117.4||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.245_2.svg|Houghton Monogram 245.2||http://numismatics.org/symbolimages/sco/monogram.houghton.274_1.svg|Houghton Monogram 274.1||http://numismatics.org/symbolimages/sco/monogram.houghton.298_1.svg|Houghton Monogram 298.1||http://numismatics.org/symbolimages/sco/monogram.houghton.487.svg|Houghton Monogram 487","Κ||Α||Ρ||Μ||Τ||Χ||Ν||Δ||Υ||Η||Ε||Π||Ο","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_1.svg|Houghton Monogram 298.1","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.240_1.svg|Houghton Monogram 240.1||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.299_2.svg|Houghton Monogram 299.2||http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.217.svg|Houghton Monogram 217||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.417_1.svg|Houghton Monogram 417.1||horse grazing r.||http://numismatics.org/symbolimages/sco/monogram.houghton.117_2.svg|Houghton Monogram 117.2||http://numismatics.org/symbolimages/sco/monogram.houghton.117_4.svg|Houghton Monogram 117.4||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.245_2.svg|Houghton Monogram 245.2||http://numismatics.org/symbolimages/sco/monogram.houghton.274_1.svg|Houghton Monogram 274.1||http://numismatics.org/symbolimages/sco/monogram.houghton.487.svg|Houghton Monogram 487","","","","","","","","","","","2021-04-22T09:37:47Z"
"http://numismatics.org/sco/id/sc.1.879","Seleucid Coins (part 1) 879","sc.1.879","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_3.svg|Houghton Monogram 512.3||http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3||horse grazing l.||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1","Σ||Ε||Τ||Α||Κ||Ω||Μ","","Young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_3.svg|Houghton Monogram 512.3||http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3||monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:51Z"
"http://numismatics.org/sco/id/sc.1.881","Seleucid Coins (part 1) 881","sc.1.881","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","Antiochos I","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347||http://numismatics.org/symbolimages/sco/monogram.houghton.239_4.svg|Houghton Monogram 239.4||horse grazing l.","Ν||Α||Κ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_4.svg|Houghton Monogram 239.4||horse grazing l.","","","","","","","","","","","2021-04-22T09:37:58Z"
"http://numismatics.org/sco/id/sc.1.882","Seleucid Coins (part 1) 882","sc.1.882","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","Antiochos I","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.13_1.svg|Houghton Monogram 13.1||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||http://numismatics.org/symbolimages/sco/monogram.houghton.72_5.svg|Houghton Monogram 72.5||http://numismatics.org/symbolimages/sco/monogram.houghton.490_2.svg|Houghton Monogram 490.2||http://numismatics.org/symbolimages/sco/monogram.houghton.150_4.svg|Houghton Monogram 150.4||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.486_1.svg|Houghton Monogram 486.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","Ν||Α||Ε||Ρ||Β||Π||Χ||Ι||Τ||Υ||Ο||Μ||Δ","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.490_2.svg|Houghton Monogram 490.2||http://numismatics.org/symbolimages/sco/monogram.houghton.150_4.svg|Houghton Monogram 150.4||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||http://numismatics.org/symbolimages/sco/monogram.houghton.72_5.svg|Houghton Monogram 72.5","","","","","","","","","","","","","","","","","","","horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.13_1.svg|Houghton Monogram 13.1||http://numismatics.org/symbolimages/sco/monogram.houghton.486_1.svg|Houghton Monogram 486.1","","","","","","","","","","","2021-04-22T09:38:00Z"
"http://numismatics.org/sco/id/sc.1.883","Seleucid Coins (part 1) 883","sc.1.883","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||horse grazing l.","Μ||Τ||Ε||Υ||Ο||Ρ","","Head of mature idealized king right, hair in bangs over forehead, wearing diadem adorned with small wing","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:03Z"
"http://numismatics.org/sco/id/sc.1.884","Seleucid Coins (part 1) 884","sc.1.884","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","Antiochos I","Troas","Seleukiderna","Alexandreia Troas","","","http://numismatics.org/symbolimages/sco/monogram.houghton.204.svg|Houghton Monogram 204||http://numismatics.org/symbolimages/sco/monogram.houghton.332_6.svg|Houghton Monogram 332.6||horse grazing l.","Η||Μ||Υ","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.204.svg|Houghton Monogram 204","http://numismatics.org/symbolimages/sco/monogram.houghton.332_6.svg|Houghton Monogram 332.6","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:03Z"
