"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.1095","Seleucid Coins (part 1) 1095","sc.1.1095","","-198","-187","Antíoco III el Grande","Atenea||Niké","Denomination B (double)","","","bronce","Uncertain Mint 62","","Coele-Syria","Imperio seléucida","","ME AN","","Η||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.132.svg|Houghton Monogram 132||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.38.svg|Houghton Monogram 38","Δ||Ο||Α||Υ||Ψ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","Η||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.132.svg|Houghton Monogram 132||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.38.svg|Houghton Monogram 38","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:45Z"
"http://numismatics.org/sco/id/sc.1.1095.4","Seleucid Coins (part 1) 1095.4","sc.1.1095.4","http://numismatics.org/sco/id/sc.1.1095","-198","-187","Antíoco III el Grande","Atenea||Niké","Denomination B (double)","","","bronce","Uncertain Mint 62","","Coele-Syria","Imperio seléucida","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:45Z"
"http://numismatics.org/sco/id/sc.1.1095.4a","Seleucid Coins (part 1) 1095.4a","sc.1.1095.4a","http://numismatics.org/sco/id/sc.1.1095.4","-198","-187","Antíoco III el Grande","Atenea||Niké","Denomination B (double)","","","bronce","Uncertain Mint 62","","Coele-Syria","Imperio seléucida","","","","anchor||ΑΝ","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","anchor||ΑΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:45Z"
"http://numismatics.org/sco/id/sc.1.1095.4b","Seleucid Coins (part 1) 1095.4b","sc.1.1095.4b","http://numismatics.org/sco/id/sc.1.1095.4","-198","-187","Antíoco III el Grande","Atenea||Niké","Denomination B (double)","","","bronce","Uncertain Mint 62","","Coele-Syria","Imperio seléucida","","","","anchor||ΑΓ||Δ I","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","anchor||ΑΓ||Δ I","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:45Z"
"http://numismatics.org/sco/id/sc.1.1095.1","Seleucid Coins (part 1) 1095.1","sc.1.1095.1","http://numismatics.org/sco/id/sc.1.1095","-198","-187","Antíoco III el Grande","Atenea||Niké","Denomination B (double)","","","bronce","Uncertain Mint 62","","Coele-Syria","Imperio seléucida","","ME AN","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:45Z"
"http://numismatics.org/sco/id/sc.1.1095.2","Seleucid Coins (part 1) 1095.2","sc.1.1095.2","http://numismatics.org/sco/id/sc.1.1095","-198","-187","Antíoco III el Grande","Atenea||Niké","Denomination B (double)","","","bronce","Uncertain Mint 62","","Coele-Syria","Imperio seléucida","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:45Z"
"http://numismatics.org/sco/id/sc.1.1095.3","Seleucid Coins (part 1) 1095.3","sc.1.1095.3","http://numismatics.org/sco/id/sc.1.1095","-198","-187","Antíoco III el Grande","Atenea||Niké","Denomination B (double)","","","bronce","Uncertain Mint 62","","Coele-Syria","Imperio seléucida","","","","Η","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","Η","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:45Z"
"http://numismatics.org/sco/id/sc.1.1095.5","Seleucid Coins (part 1) 1095.5","sc.1.1095.5","http://numismatics.org/sco/id/sc.1.1095","-198","-187","Antíoco III el Grande","Atenea||Niké","Denomination B (double)","","","bronce","Uncertain Mint 62","","Coele-Syria","Imperio seléucida","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.132.svg|Houghton Monogram 132","Δ||Ο","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.132.svg|Houghton Monogram 132","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:45Z"
"http://numismatics.org/sco/id/sc.1.1095.6","Seleucid Coins (part 1) 1095.6","sc.1.1095.6","http://numismatics.org/sco/id/sc.1.1095","-198","-187","Antíoco III el Grande","Atenea||Niké","Denomination B (double)","","","bronce","Uncertain Mint 62","","Coele-Syria","Imperio seléucida","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.38.svg|Houghton Monogram 38","Α||Υ||Ψ||Ο","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.38.svg|Houghton Monogram 38","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:46Z"
"http://numismatics.org/sco/id/sc.1.1095.4c","Seleucid Coins (part 1) 1095.4c","sc.1.1095.4c","http://numismatics.org/sco/id/sc.1.1095.4","-198","-187","Antíoco III el Grande","Atenea||Niké","Denomination B (double)","","","bronce","Uncertain Mint 62","","Coele-Syria","Imperio seléucida","","","","anchor||Δ","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","anchor||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:45Z"
"http://numismatics.org/sco/id/sc.1.1095.4d","Seleucid Coins (part 1) 1095.4d","sc.1.1095.4d","http://numismatics.org/sco/id/sc.1.1095.4","-198","-187","Antíoco III el Grande","Atenea||Niké","Denomination B (double)","","","bronce","Uncertain Mint 62","","Coele-Syria","Imperio seléucida","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.205_4.svg|Houghton Monogram 205.4","Η||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.205_4.svg|Houghton Monogram 205.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:45Z"
"http://numismatics.org/sco/id/sc.1.1095.4e","Seleucid Coins (part 1) 1095.4e","sc.1.1095.4e","http://numismatics.org/sco/id/sc.1.1095.4","-198","-187","Antíoco III el Grande","Atenea||Niké","Denomination B (double)","","","bronce","Uncertain Mint 62","","Coele-Syria","Imperio seléucida","","","","anchor, flukes upward||ΦΘ","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","anchor, flukes upward||ΦΘ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:45Z"
