"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.335","Seleucid Coins (part 1) 335","sc.1.335","","-278","-261","Antiochos Ier","Apollon","Tétradrachme","","","Argent","Antioche","Antiochos Ier","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.230_1.svg|Houghton Monogram 230.1||http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||partially erased monogram","Γ||Ο||Α||Ν||Δ||Ι||Κ||Ε||Π||Ω||Χ","","Tête diadémée d'Antiochos I à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.230_1.svg|Houghton Monogram 230.1||http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||partially erased monogram","","","","","","","","","","","2021-04-22T09:30:51Z"
"http://numismatics.org/sco/id/sc.1.469","Seleucid Coins (part 1) 469","sc.1.469","","-281","-261","Antiochos Ier","","Statère","","","Or","Uncertain Mint 25","Séleucos Ier","Seleucid ""Far East""","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.297.svg|Houghton Monogram 297||http://numismatics.org/symbolimages/sco/monogram.houghton.408.svg|Houghton Monogram 408||http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","Μ||Π||Ε||Ρ||Α||Υ||Τ||Ο||Ω||Ν","","Tête diadémée et cornue de Séleucos I à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tête de cheval bridée et cornue à droite, le toupet en forme de flamme","","http://numismatics.org/symbolimages/sco/monogram.houghton.297.svg|Houghton Monogram 297||http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.408.svg|Houghton Monogram 408||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","","","","","","","","","","","2021-05-06T03:51:22Z"
"http://numismatics.org/sco/id/sc.1.517","Seleucid Coins (part 1) 517","sc.1.517","","-261","-246","Antiochos II","Athéna||Niké","Statère","","","Or","Sardes","","Lydia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","Ν||Δ||Α","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOΥ","Nikè debout à gauche tenant une couronne dans sa main droite, un attribut naval (stylis) dans la main gauche","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","","","","","","","","","","","2021-04-22T09:33:14Z"
"http://numismatics.org/sco/id/sc.1.518","Seleucid Coins (part 1) 518","sc.1.518","","-261","-246","Antiochos II","Apollon","Tétradrachme","","","Argent","Sardes","Antiochos Ier","Lydia","Séleucides","","","","AΣ AN||http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3","Η||Ε||Α||Μ||Ν||Δ","","Tête diadémée d'Antiochos I à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollon chaussé de sandales assis sur l'omphalos à gauche, tenant deux flèches et s'appuyant de la main gauche sur un arc posé au sol","","","","","","","","","","","","","","","","","","","","","","","","","AΣ AN||http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3","","","","","","","","","","","2021-04-22T09:33:14Z"
"http://numismatics.org/sco/id/sc.1.519","Seleucid Coins (part 1) 519","sc.1.519","","-261","-246","Antiochos II","Apollon","Tétradrachme","","","Argent","Sardes","Antiochos II","Lydia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3","Α||Ν||Δ","","Tête diadémée d'Antiochos II à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.562","Seleucid Coins (part 1) 562","sc.1.562","","-261","-246","Antiochos II","Apollon","Tétradrachme","","","Argent","Tarse","Antiochos II","Cilicia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","Ν||Κ||Α","","Tête diadémée d'Antiochos II à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","","","","","","","","","","","2021-04-22T09:33:50Z"
"http://numismatics.org/sco/id/sc.1.563","Seleucid Coins (part 1) 563","sc.1.563","","-261","-246","Antiochos II","Apollon","Tétradrachme","","","Argent","Tarse","Antiochos II","Cilicia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.206_6.svg|Houghton Monogram 206.6||http://numismatics.org/symbolimages/sco/monogram.houghton.355_3.svg|Houghton Monogram 355.3||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","Ν||Κ||Η||Α||Ρ","","Tête diadémée d'Antiochos II à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.206_6.svg|Houghton Monogram 206.6||http://numismatics.org/symbolimages/sco/monogram.houghton.355_3.svg|Houghton Monogram 355.3||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","","","","","","","","","","","2021-04-22T09:33:50Z"
"http://numismatics.org/sco/id/sc.1.469.2","Seleucid Coins (part 1) 469.2","sc.1.469.2","","-281","-261","Antiochos Ier","","Statère","","","Or","Uncertain Mint 25","Séleucos Ier","Seleucid ""Far East""","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.297.svg|Houghton Monogram 297||http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","Μ||Π||Ε||Ρ||Α||Ω||Ν","","Tête diadémée et cornue de Séleucos I à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tête de cheval bridée et cornue à droite, le toupet en forme de flamme","","http://numismatics.org/symbolimages/sco/monogram.houghton.297.svg|Houghton Monogram 297||http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","","","","","","","","","","","2021-05-06T03:51:23Z"
"http://numismatics.org/sco/id/sc.1.563c","Seleucid Coins (part 1) 563c","sc.1.563c","","-261","-246","Antiochos II","Apollon","Tétradrachme","","","Argent","Tarse","Antiochos II","Cilicia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","Ν||Κ||Α","","Tête diadémée d'Antiochos II à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","","","","","","","","","","","2021-04-22T09:33:50Z"
"http://numismatics.org/sco/id/sc.1.130.10b","Seleucid Coins (part 1) 130.10b","sc.1.130.10b","http://numismatics.org/sco/id/sc.1.130.10","-300","-295","Séleucos Ier","Zeus||Athéna","Tétradrachme","","","Argent","Seleucia on the Tigris II","","Mesopotamia","Séleucides","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.29.svg|Houghton Monogram 29","Α||Ν||Β||Ε||Υ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athéna sur un quadrige d'éléphants à droite brandissant une lance et un bouclier","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.29.svg|Houghton Monogram 29","","","","","","","","","","","2021-04-22T09:27:44Z"
