"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата на модифициране"
"http://numismatics.org/sco/id/sc.1.27","Seleucid Coins (part 1) 27","sc.1.27","","-300","-300","Селевк I Никатор","Херакъл||Нике||Зевс","Тетрадрахма","","","сребро","Seleuceia Pieria","","Seleucis and Pieria","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5","Μ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:03Z"
"http://numismatics.org/sco/id/sc.1.28","Seleucid Coins (part 1) 28","sc.1.28","","-300","-300","Селевк I Никатор","Херакъл||Зевс","Тетрадрахма","","","сребро","Seleuceia Pieria","","Seleucis and Pieria","Селевкиди","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:04Z"
"http://numismatics.org/sco/id/sc.1.29","Seleucid Coins (part 1) 29","sc.1.29","","-300","-298","Селевк I Никатор","Херакъл||Нике||Зевс","Тетрадрахма","","","сребро","Seleuceia Pieria","","Seleucis and Pieria","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_4.svg|Houghton Monogram 528.4||http://numismatics.org/symbolimages/sco/monogram.houghton.535_1.svg|Houghton Monogram 535.1","Σ||Ρ||Υ||Δ||Ο||Τ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.528_4.svg|Houghton Monogram 528.4","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.535_1.svg|Houghton Monogram 535.1","","","","","","","","","","","","","","","","2021-04-22T09:25:04Z"
"http://numismatics.org/sco/id/sc.1.30","Seleucid Coins (part 1) 30","sc.1.30","","-300","-298","Селевк I Никатор","Херакъл||Нике||Зевс","Тетрадрахма","","","сребро","Seleuceia Pieria","","Seleucis and Pieria","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.617.svg|Houghton Monogram 617","Χ||Α||Τ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.617.svg|Houghton Monogram 617","","","","","","","","","","","","","","","","2021-04-22T09:25:08Z"
"http://numismatics.org/sco/id/sc.1.31","Seleucid Coins (part 1) 31","sc.1.31","","-300","-298","Селевк I Никатор","Херакъл||Нике||Зевс","драхма","","","сребро","Seleuceia Pieria","","Seleucis and Pieria","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_4.svg|Houghton Monogram 528.4||ΚΡ","Σ||Ρ||Υ||Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.528_4.svg|Houghton Monogram 528.4","","","","","","","","","","","","","","","","","","","ΚΡ","","","","","","","","","","","","","","","","2021-04-22T09:25:09Z"
"http://numismatics.org/sco/id/sc.1.32","Seleucid Coins (part 1) 32","sc.1.32","","-300","-298","Селевк I Никатор","Зевс","Denomination B (double)","","","бронз","Seleuceia Pieria","","Seleucis and Pieria","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10","Α||Τ||Ο","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10","","","","","","","","","","","","2021-04-22T09:25:09Z"
"http://numismatics.org/sco/id/sc.1.33","Seleucid Coins (part 1) 33","sc.1.33","","-300","-298","Селевк I Никатор","Зевс","Denomination C (unit)","","","бронз","Seleuceia Pieria","","Seleucis and Pieria","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_2.svg|Houghton Monogram 219.2","Θ||Υ","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_2.svg|Houghton Monogram 219.2","","","","","","","","","","","","2021-04-22T09:25:10Z"
"http://numismatics.org/sco/id/sc.1.34","Seleucid Coins (part 1) 34","sc.1.34","","-300","-298","Селевк I Никатор","Зевс","Denomination E (quarter)","","","бронз","Seleuceia Pieria","","Seleucis and Pieria","Селевкиди","","","","No controls","","","Laureate head of Zeus right","ΣΕΛΕ","Anchor, flukes upward, on horizontal thunderbolt","No controls","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:11Z"
"http://numismatics.org/sco/id/sc.1.355","Seleucid Coins (part 1) 355","sc.1.355","","-280","-261","Антиох I Сотер","Зевс","Denomination B (double)","","","бронз","Seleuceia Pieria","","Seleucis and Pieria","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Α||Ρ","","Laureate head of Zeus right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:05Z"
"http://numismatics.org/sco/id/sc.1.356","Seleucid Coins (part 1) 356","sc.1.356","","-280","-261","Антиох I Сотер","Зевс","Denomination D (half)","","","бронз","Seleuceia Pieria","","Seleucis and Pieria","Селевкиди","","","","","","","Laureate head of Zeus right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:05Z"
