"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.644","Seleucid Coins (part 1) 644","sc.1.644","","-246","-242","II. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Teos","II. Szeleukosz szeleukida uralkodó","Ionia","Szeleukida Birodalom","","","","leafy branch||palm branch","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","leafy branch||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.645","Seleucid Coins (part 1) 645","sc.1.645","","-246","-242","II. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Teos","II. Szeleukosz szeleukida uralkodó","Ionia","Szeleukida Birodalom","","","","palm branch","","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.646","Seleucid Coins (part 1) 646","sc.1.646","","-246","-242","II. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Teos","II. Szeleukosz szeleukida uralkodó","Ionia","Szeleukida Birodalom","","","","Σ||ivy leaf","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","Σ","ivy leaf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.896","Seleucid Coins (part 1) 896","sc.1.896","","-242","-227","Antiochus Hierax","Apollón","Tetradrachm","","","ezüst","Teos","II. Antiokhosz szeleukida uralkodó","Ionia","Szeleukida Birodalom","","","","grain ear","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","grain ear","","","","","","","","","","","2021-04-22T09:38:10Z"
"http://numismatics.org/sco/id/sc.1.644.1","Seleucid Coins (part 1) 644.1","sc.1.644.1","http://numismatics.org/sco/id/sc.1.644","-246","-242","II. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Teos","II. Szeleukosz szeleukida uralkodó","Ionia","Szeleukida Birodalom","","","","leafy branch","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","leafy branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.644.2","Seleucid Coins (part 1) 644.2","sc.1.644.2","http://numismatics.org/sco/id/sc.1.644","-246","-242","II. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Teos","II. Szeleukosz szeleukida uralkodó","Ionia","Szeleukida Birodalom","","","","palm branch","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.896.1b","Seleucid Coins (part 1) 896.1b","sc.1.896.1b","http://numismatics.org/sco/id/sc.1.896.1","-242","-227","Antiochus Hierax","Apollón","Tetradrachm","","","ezüst","Teos","II. Antiokhosz szeleukida uralkodó","Ionia","Szeleukida Birodalom","","","","filleted palm branch||http://numismatics.org/symbolimages/sco/monogram.houghton.329_2.svg|Houghton Monogram 329.2","Μ||Υ||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","filleted palm branch","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.329_2.svg|Houghton Monogram 329.2","","","","","","","","","","","2021-04-22T09:38:11Z"
"http://numismatics.org/sco/id/sc.1.896.2","Seleucid Coins (part 1) 896.2","sc.1.896.2","http://numismatics.org/sco/id/sc.1.896","-242","-227","Antiochus Hierax","Apollón","Tetradrachm","","","ezüst","Teos","II. Antiokhosz szeleukida uralkodó","Ionia","Szeleukida Birodalom","","","","grain ear","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","grain ear","","","","","","","","","","","2021-04-22T09:38:12Z"
"http://numismatics.org/sco/id/sc.1.896.1","Seleucid Coins (part 1) 896.1","sc.1.896.1","http://numismatics.org/sco/id/sc.1.896","-242","-227","Antiochus Hierax","Apollón","Tetradrachm","","","ezüst","Teos","II. Antiokhosz szeleukida uralkodó","Ionia","Szeleukida Birodalom","","","","","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:10Z"
"http://numismatics.org/sco/id/sc.1.896.1a","Seleucid Coins (part 1) 896.1a","sc.1.896.1a","http://numismatics.org/sco/id/sc.1.896.1","-242","-227","Antiochus Hierax","Apollón","Tetradrachm","","","ezüst","Teos","II. Antiokhosz szeleukida uralkodó","Ionia","Szeleukida Birodalom","","","","filleted palm branch||http://numismatics.org/symbolimages/sco/monogram.houghton.514_1.svg|Houghton Monogram 514.1","Σ||Ε||Ρ||Ο","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","filleted palm branch","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.514_1.svg|Houghton Monogram 514.1","","","","","","","","","","","2021-04-22T09:38:10Z"
