"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.140","Seleucid Coins (part 1) 140","sc.1.140","","-296","-281","Seleukos 1. af Seleukideriget","Herakles||Zeus","Drakme","","","sølv","Seleucia on the Tigris II","","Mesopotamia","Seleukiderne","","","","anchor, flukes upward||Δ||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","Θ||Υ||Ω||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","Θ","","","","","","","","","","","","","Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","2021-04-22T09:28:16Z"
"http://numismatics.org/sco/id/sc.1.148","Seleucid Coins (part 1) 148","sc.1.148","","-296","-281","Seleukos 1. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Seleucia on the Tigris II","","Mesopotamia","Seleukiderne","","","","Κ||Θ||pentalpha Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","Π||Υ||Ε","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","Θ","","","","","","","","","","","","","","","","","","","","","","Κ||pentalpha Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","","Θ","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.149","Seleucid Coins (part 1) 149","sc.1.149","","-286","-281","Seleukos 1. af Seleukideriget","Apollon","Denomination B (double)","","","bronze","Seleucia on the Tigris II","","Mesopotamia","Seleukiderne","","","","Κ||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","Π||Υ||Ε","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","Θ","","","","","","","","","","","","","","","","","","","","","","Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","","Θ","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.1371","Seleucid Coins (part 2) 1371","sc.1.1371","","-175","-175","Antiochus, Son of Seleucus IV","","Denomination C (unit)","","","bronze","Antiochia ved Orontes","Laodice IV","Seleucis and Pieria","Seleukiderne","","","","tripod||ΑΝ||Δ||Θ||Κ||ΙΛ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","ΑΝ||Δ||Θ||Κ||ΙΛ","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1407","Seleucid Coins (part 2) 1407","sc.1.1407","","-175","-172","Antiochos 4. af Seleukideriget","","Denomination C (unit)","","","bronze","Antiochia ved Orontes","Laodice IV","Seleucis and Pieria","Seleukiderne","","","","tripod||Α||monogram||ΑΝ||ΕΙ||ΕΡ||Θ||ΘΕΚ||ΙΕΡ||Κ||Ν||Ω","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Α||monogram||ΑΝ||ΕΙ||ΕΡ||Θ||ΘΕΚ||ΙΕΡ||Κ||Ν||Ω","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1886","Seleucid Coins (part 2) 1886","sc.1.1886","","-146","-145","Antiochos 6. af Seleukideriget","Nike||Zeus","Drakme","","","sølv","Antiochia ved Orontes","Antiochos 4. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Antiochos 4. af Seleukideriget","","","monogram||Θ||Α||Ζ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram||Θ||Α||Ζ","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.2488","Seleucid Coins (part 2) 2488","sc.1.2488","","-69","-57","","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||Η||Α||Δ||Θ||Ι||Φ||Τ||ΑΓ||Ε||Λ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram||Α||Δ||Ι||Φ||Ε||Λ","","","","","","","","","","","","","monogram","","","","","Η||monogram||Θ||Τ||ΑΓ","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.1784.7i","Seleucid Coins (part 2) 1784.7i","sc.1.1784.7i","","-147","-146","Alexander 1. Balas af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Alexander 1. Balas af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||ϚΞΡ||Θ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ϚΞΡ||Θ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.11b","Seleucid Coins (part 2) 1785.11b","sc.1.1785.11b","","-147","-146","Alexander 1. Balas af Seleukideriget","Apollon","Drakme","","","sølv","Antiochia ved Orontes","Alexander 1. Balas af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Θ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram||Θ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.12a","Seleucid Coins (part 2) 1785.12a","sc.1.1785.12a","","-147","-146","Alexander 1. Balas af Seleukideriget","Apollon","Drakme","","","sølv","Antiochia ved Orontes","Alexander 1. Balas af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Θ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram||Θ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.13d","Seleucid Coins (part 2) 1785.13d","sc.1.1785.13d","","-147","-146","Alexander 1. Balas af Seleukideriget","Apollon","Drakme","","","sølv","Antiochia ved Orontes","Alexander 1. Balas af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Θ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram||Θ","","","","","","","","","","","2021-04-22T09:41:56Z"
