"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.1020","Seleucid Coins (part 1) 1020","sc.1.1020","","-197","-187","Antioch III Wielki","Apollo","Tetradrachm","","","srebro","Soli (Pompeiopolis)","Antioch III Wielki","Cilicia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||http://numismatics.org/symbolimages/sco/monogram.houghton.68.svg|Houghton Monogram 68||Athena head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.551.svg|Houghton Monogram 551","Α||Ψ||Τ||Φ||Η||Θ||Ο","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||Athena head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.68.svg|Houghton Monogram 68||http://numismatics.org/symbolimages/sco/monogram.houghton.551.svg|Houghton Monogram 551","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:17Z"
"http://numismatics.org/sco/id/sc.1.1021","Seleucid Coins (part 1) 1021","sc.1.1021","","-197","-187","Antioch III Wielki","Apollo","Tetradrachm","","","srebro","Soli (Pompeiopolis)","Antioch III Wielki","Cilicia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||grape cluster||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.41_9.svg|Houghton Monogram 41.9||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Α||Ρ||Δ||Ι||Π","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||grape cluster||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.41_9.svg|Houghton Monogram 41.9||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:18Z"
"http://numismatics.org/sco/id/sc.1.1023","Seleucid Coins (part 1) 1023","sc.1.1023","","-197","-187","Antioch III Wielki","Apollo","Drachma grecka","","","srebro","Soli (Pompeiopolis)","Antioch III Wielki","Cilicia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||http://numismatics.org/symbolimages/sco/monogram.houghton.68.svg|Houghton Monogram 68||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Α||Ψ||Τ||Ρ||Δ||Ι","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","http://numismatics.org/symbolimages/sco/monogram.houghton.68.svg|Houghton Monogram 68||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.1031","Seleucid Coins (part 1) 1031","sc.1.1031","","-197","-187","Antioch III Wielki","Apollo","Tetradrachm","","","srebro","Tars","Antioch III Wielki","Cilicia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||club||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.17_2.svg|Houghton Monogram 17.2||monogram","Α||Ν||Κ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||club||http://numismatics.org/symbolimages/sco/monogram.houghton.17_2.svg|Houghton Monogram 17.2","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1019.3a","Seleucid Coins (part 1) 1019.3a","sc.1.1019.3a","","-204","-197","Antioch III Wielki","Apollo","Tetradrachm","","","srebro","Soli (Pompeiopolis)","Antioch III Wielki","Cilicia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||Athena head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.216.svg|Houghton Monogram 216","Α||Η||Φ","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||Athena head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.216.svg|Houghton Monogram 216","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:14Z"
"http://numismatics.org/sco/id/sc.1.1019.3b","Seleucid Coins (part 1) 1019.3b","sc.1.1019.3b","","-204","-197","Antioch III Wielki","","Tetradrachm","","","srebro","Soli (Pompeiopolis)","Antioch III Wielki","Cilicia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||Athena head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.551.svg|Houghton Monogram 551","Α||Φ||Η||Θ||Ο","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||Athena head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.551.svg|Houghton Monogram 551","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:16Z"
"http://numismatics.org/sco/id/sc.1.1020.1","Seleucid Coins (part 1) 1020.1","sc.1.1020.1","","-197","-187","Antioch III Wielki","Apollo","Tetradrachm","","","srebro","Soli (Pompeiopolis)","Antioch III Wielki","Cilicia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||http://numismatics.org/symbolimages/sco/monogram.houghton.68.svg|Houghton Monogram 68","Α||Ψ||Τ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1","http://numismatics.org/symbolimages/sco/monogram.houghton.68.svg|Houghton Monogram 68","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:17Z"
"http://numismatics.org/sco/id/sc.1.1020.2","Seleucid Coins (part 1) 1020.2","sc.1.1020.2","","-197","-187","Antioch III Wielki","Apollo","Tetradrachm","","","srebro","Soli (Pompeiopolis)","Antioch III Wielki","Cilicia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||Athena head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.551.svg|Houghton Monogram 551","Α||Φ||Η||Θ||Ο","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||Athena head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.551.svg|Houghton Monogram 551","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:18Z"
"http://numismatics.org/sco/id/sc.1.1021.1","Seleucid Coins (part 1) 1021.1","sc.1.1021.1","","-197","-187","Antioch III Wielki","Apollo","Tetradrachm","","","srebro","Soli (Pompeiopolis)","Antioch III Wielki","Cilicia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||grape cluster","Α","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||grape cluster","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:18Z"
"http://numismatics.org/sco/id/sc.1.1021.2","Seleucid Coins (part 1) 1021.2","sc.1.1021.2","","-197","-187","Antioch III Wielki","Apollo","Tetradrachm","","","srebro","Soli (Pompeiopolis)","Antioch III Wielki","Cilicia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.41_9.svg|Houghton Monogram 41.9","Α||Ρ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||owl r.","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.41_9.svg|Houghton Monogram 41.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:18Z"
"http://numismatics.org/sco/id/sc.1.1032.1a","Seleucid Coins (part 1) 1032.1a","sc.1.1032.1a","http://numismatics.org/sco/id/sc.1.1032.1","-223","-211","Antioch III Wielki","Apollo","Drachma grecka","","","srebro","Tars","Antioch III Wielki","Cilicia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","Α||Ν||Κ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1023.1","Seleucid Coins (part 1) 1023.1","sc.1.1023.1","http://numismatics.org/sco/id/sc.1.1023","-197","-187","Antioch III Wielki","Apollo","Drachma grecka","","","srebro","Soli (Pompeiopolis)","Antioch III Wielki","Cilicia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||http://numismatics.org/symbolimages/sco/monogram.houghton.68.svg|Houghton Monogram 68","Α||Ψ||Τ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1","http://numismatics.org/symbolimages/sco/monogram.houghton.68.svg|Houghton Monogram 68","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.1023.2","Seleucid Coins (part 1) 1023.2","sc.1.1023.2","http://numismatics.org/sco/id/sc.1.1023","-197","-187","Antioch III Wielki","Apollo","Drachma grecka","","","srebro","Soli (Pompeiopolis)","Antioch III Wielki","Cilicia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Α||Ρ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||owl r.","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.1031.1","Seleucid Coins (part 1) 1031.1","sc.1.1031.1","http://numismatics.org/sco/id/sc.1.1031","-197","-187","Antioch III Wielki","Apollo","Tetradrachm","","","srebro","Tars","Antioch III Wielki","Cilicia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||club||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","Α||Ν||Κ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||club","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1031.3","Seleucid Coins (part 1) 1031.3","sc.1.1031.3","http://numismatics.org/sco/id/sc.1.1031","-197","-187","Antioch III Wielki","Apollo","Tetradrachm","","","srebro","Tars","Antioch III Wielki","Cilicia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||http://numismatics.org/symbolimages/sco/monogram.houghton.17_2.svg|Houghton Monogram 17.2||club||monogram","Α","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||http://numismatics.org/symbolimages/sco/monogram.houghton.17_2.svg|Houghton Monogram 17.2||club","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1032.1b","Seleucid Coins (part 1) 1032.1b","sc.1.1032.1b","http://numismatics.org/sco/id/sc.1.1032.1","-223","-211","Antioch III Wielki","Apollo","Tetradrachm","","","srebro","Tars","Antioch III Wielki","Cilicia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Α||Π","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
