"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.522","Seleucid Coins (part 1) 522","sc.1.522","","-261","-246","Antioco II","Apollo","Denomination B (double)||Denomination C (unit)","","","Bronzo","Sardi","","Lydia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||ΜΙΛ||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||Δ||anchor l.||Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||Η||Σ||ΔΙ||Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.203.svg|Houghton Monogram 203||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.309_2.svg|Houghton Monogram 309.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","Η||Α||Ρ||Μ||Π||Τ||Ν||Ε||Υ||Φ||Κ","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||Σ||Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.203.svg|Houghton Monogram 203||http://numismatics.org/symbolimages/sco/monogram.houghton.309_2.svg|Houghton Monogram 309.2||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||Η","ΜΙΛ||Δ||Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||Η||Σ||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","","","","","","","","","","","","","","","","","","","anchor||anchor l.","","","","","","","","","","","2021-04-22T09:33:16Z"
"http://numismatics.org/sco/id/sc.1.531","Seleucid Coins (part 1) 531","sc.1.531","","-261","-246","Antioco II","Apollo","Denomination E (quarter)","","","Bronzo","Sardi","","Lydia","Dinastia seleucide","","","","Μ","","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙ ANTI","Anchor, flukes upward","","","","","","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.955","Seleucid Coins (part 1) 955","sc.1.955","","-220","-214","Acheo","Apollo","Denomination B (double)","","","Bronzo","Sardi","","Lydia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.112.svg|Houghton Monogram 112||Μ","Δ||Ι||Ο","","Laureate head of Apollo right, with corkscrew curls","ΒΑΣΙΛΕΩΣ ΑΧΑΙΟΥ","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.112.svg|Houghton Monogram 112","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:50Z"
"http://numismatics.org/sco/id/sc.1.974","Seleucid Coins (part 1) 974","sc.1.974","","-215","-213","Antioco III","Apollo","Denomination B (double)","","","Bronzo","Sardi","","Lydia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2||Μ","Η||Α||Υ||Ρ","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.1043","Seleucid Coins (part 1) 1043","sc.1.1043","","-211","-208","Antioco III","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Antioco III","Seleucis and Pieria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.23.svg|Houghton Monogram 23||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||Μ||ΜΗ||http://numismatics.org/symbolimages/sco/monogram.houghton.108_3.svg|Houghton Monogram 108.3||ΘΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.52.svg|Houghton Monogram 52","Α||Γ||Ω||Ρ||Δ||Ε||Λ||Σ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.108_3.svg|Houghton Monogram 108.3||ΘΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.52.svg|Houghton Monogram 52","http://numismatics.org/symbolimages/sco/monogram.houghton.23.svg|Houghton Monogram 23||Μ||ΜΗ||ΘΕ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:23Z"
"http://numismatics.org/sco/id/sc.1.1502","Seleucid Coins (part 2) 1502","sc.1.1502","","-168","-164","Antioco IV","Zeus","Tetrachalkon","","","Bronzo","Nisibis","Antioco IV","Mesopotamia","Dinastia seleucide","","","","ΔΙ||Μ||ΣΑ||ΛP?||ΕΡ||?||ΑΛ||monogram||ΔΕ||ΘΣ||ΣΩ||ΜΥΜΕ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","ΔΙ||?||ΣΩ||monogram","Μ||?||monogram||ΔΕ","","","","","","","","","","","","","","","","","","","ΣΑ||ΛP?||ΕΡ||ΑΛ||?||monogram||ΘΣ||ΜΥΜΕ","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1503","Seleucid Coins (part 2) 1503","sc.1.1503","","-168","-164","Antioco IV","Nike","Dichalkon","","","Bronzo","Nisibis","Antioco IV","Mesopotamia","Dinastia seleucide","","","","ΔΙ||?||monogram||Μ||ΘΕ||ΜΑ||ΑΠ||ΣΩ||ΚΕ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Nike standing left, holding wreath","","","","","ΔΙ||?||ΜΑ","?||Μ||monogram||ΣΩ","","","","","","","","","","","","","","","","","","","monogram||ΘΕ||ΑΠ||ΚΕ","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.2108","Seleucid Coins (part 2) 2108","sc.1.2108","","-139","-138","Antioco VII","Nike","Dracma","","","Argento","Tiro","Antioco VII","Phoenicia","Dinastia seleucide","","","","monogram||club||Μ||ΘΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","monogram||club","","","","","Μ","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.955.2","Seleucid Coins (part 1) 955.2","sc.1.955.2","","-220","-214","Acheo","Apollo","Denomination B (double)","","","Bronzo","Sardi","","Lydia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.112.svg|Houghton Monogram 112||Μ","Δ||Ι||Ο","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ AXAIOY","Eagle standing left, palm branch under far wing","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.112.svg|Houghton Monogram 112","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:50Z"
"http://numismatics.org/sco/id/sc.1.28.2b","Seleucid Coins (part 1) 28.2b","sc.1.28.2b","http://numismatics.org/sco/id/sc.1.28.2","-300","-300","Seleuco I","Eracle||Zeus","Tetradramma","","","Argento","Seleucia di Pieria","","Seleucis and Pieria","Dinastia seleucide","","","","Χ||Μ||Φ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","Χ","","","","","Μ","","","","","","","","","","","","","","Φ","","","","","","","","","","","","","","","","2021-04-22T09:25:04Z"
