"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.678","Seleucid Coins (part 1) 678","sc.1.678","","-246","-235","Seleucus II Callinicus","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Tarsus","Seleucus II Callinicus","Cilicia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4","Α||Κ||Π","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1","http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:33Z"
"http://numismatics.org/sco/id/sc.1.773","Seleucid Coins (part 1) 773","sc.1.773","","-246","-226","Seleucus II Callinicus","Apollo","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Seleuceia ad Tigrim","","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4||http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","Π||Α||Χ||Μ||Ν||Δ||Τ||Ρ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:26Z"
"http://numismatics.org/sco/id/sc.1.917","Seleucid Coins (part 1) 917","sc.1.917","","-226","-223","Seleucus III Ceraunus","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Tarsus","Seleucus III Ceraunus","Cilicia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4","Α||Κ||Π","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1","http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:24Z"
"http://numismatics.org/sco/id/sc.1.1110","Seleucid Coins (part 1) 1110","sc.1.1110","","-204","-197","Antiochus III the Great","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","ΔI Mint","Antiochus III the Great","Syria","Seleucid Empire","","Δ I","","Δ I||http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4||http://numismatics.org/symbolimages/sco/monogram.houghton.410_2.svg|Houghton Monogram 410.2||http://numismatics.org/symbolimages/sco/monogram.houghton.56_2.svg|Houghton Monogram 56.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4||http://numismatics.org/symbolimages/sco/monogram.houghton.410_2.svg|Houghton Monogram 410.2||http://numismatics.org/symbolimages/sco/monogram.houghton.56_2.svg|Houghton Monogram 56.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","Δ I","","","","","","","","","","","2021-04-22T09:39:59Z"
"http://numismatics.org/sco/id/sc.1.1115","Seleucid Coins (part 1) 1115","sc.1.1115","","-197","-187","Antiochus III the Great","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","ΠA Mint","Antiochus III the Great","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4||http://numismatics.org/symbolimages/sco/monogram.houghton.410_2.svg|Houghton Monogram 410.2||Δ I||ΝΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.338.svg|Houghton Monogram 338","Π||Α||Ν||Γ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4||http://numismatics.org/symbolimages/sco/monogram.houghton.410_2.svg|Houghton Monogram 410.2","Δ I||ΝΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.338.svg|Houghton Monogram 338","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:02Z"
"http://numismatics.org/sco/id/sc.1.1115b","Seleucid Coins (part 1) 1115b","sc.1.1115b","http://numismatics.org/sco/id/sc.1.1115","-197","-187","Antiochus III the Great","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","ΠA Mint","Antiochus III the Great","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4||http://numismatics.org/symbolimages/sco/monogram.houghton.410_2.svg|Houghton Monogram 410.2||Δ I","Π||Α","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4||http://numismatics.org/symbolimages/sco/monogram.houghton.410_2.svg|Houghton Monogram 410.2","Δ I","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:02Z"
"http://numismatics.org/sco/id/sc.1.1115c","Seleucid Coins (part 1) 1115c","sc.1.1115c","http://numismatics.org/sco/id/sc.1.1115","-197","-190","Antiochus III the Great","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","ΠA Mint","Antiochus III the Great","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4||ΝΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.338.svg|Houghton Monogram 338","Π||Α||Ν||Γ","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4","ΝΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.338.svg|Houghton Monogram 338","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:02Z"
"http://numismatics.org/sco/id/sc.1.1115a","Seleucid Coins (part 1) 1115a","sc.1.1115a","http://numismatics.org/sco/id/sc.1.1115","-197","-187","Antiochus III the Great","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","ΠA Mint","Antiochus III the Great","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4||http://numismatics.org/symbolimages/sco/monogram.houghton.410_2.svg|Houghton Monogram 410.2","Π||Α","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4||http://numismatics.org/symbolimages/sco/monogram.houghton.410_2.svg|Houghton Monogram 410.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:02Z"
"http://numismatics.org/sco/id/sc.1.1110b","Seleucid Coins (part 1) 1110b","sc.1.1110b","http://numismatics.org/sco/id/sc.1.1110","-204","-197","Antiochus III the Great","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","ΔI Mint","Antiochus III the Great","Syria","Seleucid Empire","","Δ I","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4||http://numismatics.org/symbolimages/sco/monogram.houghton.410_2.svg|Houghton Monogram 410.2||Δ I","Π||Α","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4||http://numismatics.org/symbolimages/sco/monogram.houghton.410_2.svg|Houghton Monogram 410.2","","","","","","","","","","","","","","","","","","","","","","","Δ I","","","","","","","","","","","2021-04-22T09:39:59Z"
"http://numismatics.org/sco/id/sc.1.921.5a","Seleucid Coins (part 1) 921.5a","sc.1.921.5a","http://numismatics.org/sco/id/sc.1.921.5","-226","-223","Seleucus III Ceraunus","Apollo","Tetradrachm","Seleucid Dynasty","","Bronze","Antioch","Seleucus III Ceraunus","Seleucis and Pieria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4||http://numismatics.org/symbolimages/sco/monogram.houghton.389_7.svg|Houghton Monogram 389.7","Ξ||Υ||Π||Α||Σ","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4||http://numismatics.org/symbolimages/sco/monogram.houghton.389_7.svg|Houghton Monogram 389.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:27Z"
