"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.P25","Seleucid Coins (part 1) P25","sc.1.P25","","-301","-295","Seleukos 1. af Seleukideriget","Dionysos||Nike","Tetradrachm","","","sølv","Susa","","Susiana","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","Α||Υ||Ψ||Π||Ρ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.174","Seleucid Coins (part 1) 174","sc.1.174","","-301","-295","Seleukos 1. af Seleukideriget","Dionysos||Nike","Drakme","","","sølv","Susa","","Susiana","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||ΝΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||ΔΙ||Η||ΑΧ||Μ||Boeotian shield||ΑΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||Helios bust facing","Α||Τ||Π||Υ||Ρ||Ψ||Ε||Γ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||ΝΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||Η||Μ||ΑΡ","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1||ΔΙ||ΑΧ||Boeotian shield||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||Helios bust facing","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.175","Seleucid Coins (part 1) 175","sc.1.175","","-301","-295","Seleukos 1. af Seleukideriget","Dionysos||Nike","Hemidrakme","","","sølv","Susa","","Susiana","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||ΔΙ","Α||Υ||Ψ||Π||Ρ||Ε","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.176","Seleucid Coins (part 1) 176","sc.1.176","","-301","-295","Seleukos 1. af Seleukideriget","Dionysos||Nike","Obol","","","sølv","Susa","","Susiana","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||ΜΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||ΔΙ","Α||Υ||Ψ||Ε||Ρ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","","","","","","","","","","ΜΙ||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.205","Seleucid Coins (part 1) 205","sc.1.205","","-295","-281","Seleukos 1. af Seleukideriget","Herakles||Zeus","Tetradrachm","","Antiochos 1. af Seleukideriget","sølv","Ecbatana","","Media","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.31.svg|Houghton Monogram 31||lion forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.228_2.svg|Houghton Monogram 228.2||anchor||ΑΒ||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||horse forepart grazing l.||ΙΣ","Α||Θ||Ι||Ν||Κ||Π||Ε||Υ||Ψ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.31.svg|Houghton Monogram 31||lion forepart l.||anchor||ΑΒ||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_2.svg|Houghton Monogram 228.2||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3||ΙΣ","","","","","","","","","","","","","","","","2021-04-22T09:29:07Z"
"http://numismatics.org/sco/id/sc.1.174.2","Seleucid Coins (part 1) 174.2","sc.1.174.2","","-301","-295","Seleukos 1. af Seleukideriget","Dionysos||Nike","Drakme","","","sølv","Susa","","Susiana","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","Α||Υ||Ψ||Π||Ρ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.173.5a","Seleucid Coins (part 1) 173.5a","sc.1.173.5a","","-301","-295","Seleukos 1. af Seleukideriget","Dionysos||Nike","Tetradrachm","","","sølv","Susa","","Susiana","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","Α||Υ||Ψ||Π||Ρ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:31Z"
"http://numismatics.org/sco/id/sc.1.173.5b","Seleucid Coins (part 1) 173.5b","sc.1.173.5b","","-301","-295","Seleukos 1. af Seleukideriget","Dionysos||Nike","Tetradrachm","","","sølv","Susa","","Susiana","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","Α||Υ||Ψ||Π||Ρ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.211.2c","Seleucid Coins (part 1) 211.2c","sc.1.211.2c","http://numismatics.org/sco/id/sc.1.211.2","-295","-281","Seleukos 1. af Seleukideriget","Herakles||Zeus","Drakme","","Antiochos 1. af Seleukideriget","sølv","Ecbatana","","Media","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||lion forepart l.","Α||Υ||Ψ","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||lion forepart l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.176.1","Seleucid Coins (part 1) 176.1","sc.1.176.1","http://numismatics.org/sco/id/sc.1.176","-301","-295","Seleukos 1. af Seleukideriget","Dionysos||Nike","Obol","","","sølv","Susa","","Susiana","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||ΜΙ","Α||Υ||Ψ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2","","","","","","","","","","ΜΙ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
