"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.2067","Seleucid Coins (part 2) 2067","sc.1.2067","","-139","-138","VII. Antiokus Sidetes","Eros||İsis","Denomination B (double)","","","Tunç","Antakya","","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΖΟΡ||ΑΠΡ||palm branch||ΒΠΡ||ΓΠΡ||?||Α||star||scepter||ΕΟΡ||ΙΕ||CΟΡ||ΙΕΑ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||palm branch||?||scepter||ΙΕ||ΙΕΑ","ΖΟΡ||Α||monogram","","","","","","","","","","","","","","","","","","palm branch||star","ΖΟΡ||ΑΠΡ||ΒΠΡ||ΓΠΡ||ΕΟΡ||CΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2125A","Seleucid Coins (part 2) 2125A","sc.1.2125A","","-132","-131","VII. Antiokus Sidetes","İsis","Denomination B (double)","","","Tunç","Uncertain value","VII. Antiokus Sidetes","Coele-Syria","Selevkos İmparatorluğu","","","","monogram||ΑΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2096.8a","Seleucid Coins (part 2) 2096.8a","sc.1.2096.8a","","-132","-131","VII. Antiokus Sidetes","Athena||Nike","Tetradrachm","","","Gümüş","Şam","VII. Antiokus Sidetes","Coele-Syria","Selevkos İmparatorluğu","","","","ΛΕ||ΑΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","ΛΕ","","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2096.8b","Seleucid Coins (part 2) 2096.8b","sc.1.2096.8b","","-132","-131","VII. Antiokus Sidetes","Athena||Nike","Tetradrachm","","","Gümüş","Şam","VII. Antiokus Sidetes","Coele-Syria","Selevkos İmparatorluğu","","","","monogram||ΑΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2123.2a","Seleucid Coins (part 2) 2123.2a","sc.1.2123.2a","","-132","-131","VII. Antiokus Sidetes","","Denomination C (unit)","","","Tunç","Kudüs","","Judaea","Selevkos İmparatorluğu","","","","ΑΠΡ","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2067.16a","Seleucid Coins (part 2) 2067.16a","sc.1.2067.16a","http://numismatics.org/sco/id/sc.1.2067.16","-132","-131","VII. Antiokus Sidetes","Eros||İsis","Denomination B (double)","","","Tunç","Antakya","","Seleucis and Pieria","Selevkos İmparatorluğu","","","","ΑΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.16b","Seleucid Coins (part 2) 2067.16b","sc.1.2067.16b","http://numismatics.org/sco/id/sc.1.2067.16","-132","-131","VII. Antiokus Sidetes","Eros||İsis","Denomination B (double)","","","Tunç","Antakya","","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΑΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.17","Seleucid Coins (part 2) 2067.17","sc.1.2067.17","http://numismatics.org/sco/id/sc.1.2067","-132","-131","VII. Antiokus Sidetes","Eros||İsis","Denomination B (double)","","","Tunç","Antakya","","Seleucis and Pieria","Selevkos İmparatorluğu","","","","ΑΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.18a","Seleucid Coins (part 2) 2067.18a","sc.1.2067.18a","http://numismatics.org/sco/id/sc.1.2067.18","-132","-131","VII. Antiokus Sidetes","Eros||İsis","Denomination B (double)","","","Tunç","Antakya","","Seleucis and Pieria","Selevkos İmparatorluğu","","","","?||monogram||ΑΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","?","monogram","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.18b","Seleucid Coins (part 2) 2067.18b","sc.1.2067.18b","http://numismatics.org/sco/id/sc.1.2067.18","-132","-131","VII. Antiokus Sidetes","Eros||İsis","Denomination B (double)","","","Tunç","Antakya","","Seleucis and Pieria","Selevkos İmparatorluğu","","","","?||monogram||ΑΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","?","monogram","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.18c","Seleucid Coins (part 2) 2067.18c","sc.1.2067.18c","http://numismatics.org/sco/id/sc.1.2067.18","-132","-131","VII. Antiokus Sidetes","Eros||İsis","Denomination B (double)","","","Tunç","Antakya","","Seleucis and Pieria","Selevkos İmparatorluğu","","","","?||monogram||ΑΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","?","monogram","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2107.4c","Seleucid Coins (part 2) 2107.4c","sc.1.2107.4c","http://numismatics.org/sco/id/sc.1.2107.4","-132","-131","VII. Antiokus Sidetes","Athena||Nike","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club flanked by IEP-AΣY||ΑΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΑΠΡ||monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2107.4a","Seleucid Coins (part 2) 2107.4a","sc.1.2107.4a","http://numismatics.org/sco/id/sc.1.2107.4","-132","-131","VII. Antiokus Sidetes","Athena||Nike","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club flanked by IEP-AΣY||ΑΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΑΠΡ||monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2107.4b","Seleucid Coins (part 2) 2107.4b","sc.1.2107.4b","http://numismatics.org/sco/id/sc.1.2107.4","-132","-131","VII. Antiokus Sidetes","Athena||Nike","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club flanked by IEP-AΣY||ΑΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΑΠΡ||monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
