"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.2308","Seleucid Coins (part 2) 2308","sc.1.2308","","-111","-110","Antiochus VIII Grypus","","Denomination B (double)","","","Tunç","Antakya","Antiochus VIII Grypus","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΒΣ||cornucopiae","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOMHTOPOΣ","Eagle standing left, scepter under far wing","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΒΣ||cornucopiae","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2381","Seleucid Coins (part 2) 2381","sc.1.2381","","-113","-112","IX. Antiokus Kizikonus","Athena||Nike","Tetradrachm","","","Gümüş","Şam","IX. Antiokus Kizikonus","Coele-Syria","Selevkos İmparatorluğu","","","","monogram||ΕΣ||Σ||monograms||ΒΣ","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||ΕΣ||monograms","","","","","","","","","","","","","","","","","","","","Σ||ΒΣ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2382","Seleucid Coins (part 2) 2382","sc.1.2382","","-111","-110","IX. Antiokus Kizikonus","Nike","Drahmi","","","Gümüş","Şam","IX. Antiokus Kizikonus","Coele-Syria","Selevkos İmparatorluğu","","","","monogram||Π||ΒΣ","","","Diademed head of Antiochus IX right, with thick, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike standing left, holding wreath and palm branch","","","","","monogram||Π","","","","","","","","","","","","","","","","","","","","ΒΣ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2385","Seleucid Coins (part 2) 2385","sc.1.2385","","-111","-110","IX. Antiokus Kizikonus","Athena||Nike","Tetradrachm","","","Gümüş","Sidon","IX. Antiokus Kizikonus","Phoenicia","Selevkos İmparatorluğu","","","","ΣΙΔΩ||ΙΕΡ||ΑΣΥ||monogram||ΒΣ","","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","ΣΙΔΩ||ΙΕΡ||ΑΣΥ||monogram","","","","","","","","","","","","","","","","","","","","ΒΣ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2307.2a","Seleucid Coins (part 2) 2307.2a","sc.1.2307.2a","http://numismatics.org/sco/id/sc.1.2307.2","-113","-112","Antiochus VIII Grypus","","Denomination B (double)","","","Tunç","Antakya","Antiochus VIII Grypus","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΒΣ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΒΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2307.2b","Seleucid Coins (part 2) 2307.2b","sc.1.2307.2b","http://numismatics.org/sco/id/sc.1.2307.2","-111","-110","Antiochus VIII Grypus","","Denomination B (double)","","","Tunç","Antakya","Antiochus VIII Grypus","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΒΣ||ivy leaf","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΒΣ||ivy leaf","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2307.2c","Seleucid Coins (part 2) 2307.2c","sc.1.2307.2c","http://numismatics.org/sco/id/sc.1.2307.2","-111","-110","Antiochus VIII Grypus","","Denomination B (double)","","","Tunç","Antakya","Antiochus VIII Grypus","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΒΣ||palm branch","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΒΣ||palm branch","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2381.4","Seleucid Coins (part 2) 2381.4","sc.1.2381.4","http://numismatics.org/sco/id/sc.1.2381","-111","-110","IX. Antiokus Kizikonus","Athena||Nike","Tetradrachm","","","Gümüş","Şam","IX. Antiokus Kizikonus","Coele-Syria","Selevkos İmparatorluğu","","","","monograms||ΒΣ","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΒΣ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2381.5","Seleucid Coins (part 2) 2381.5","sc.1.2381.5","http://numismatics.org/sco/id/sc.1.2381","-111","-110","IX. Antiokus Kizikonus","Athena||Nike","Tetradrachm","","","Gümüş","Şam","IX. Antiokus Kizikonus","Coele-Syria","Selevkos İmparatorluğu","","","","monogram||ΒΣ","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΒΣ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2307.2d","Seleucid Coins (part 2) 2307.2d","sc.1.2307.2d","http://numismatics.org/sco/id/sc.1.2307.1","-111","-110","Antiochus VIII Grypus","","Denomination B (double)","","","Tunç","Antakya","Antiochus VIII Grypus","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΒΣ||star","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΒΣ||star","","","","","","","","","","","2021-04-22T09:42:46Z"
