"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.483","Seleucid Coins (part 1) 483","sc.1.483","","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Lysimachia","Antioch II Theos","Thracian Chersonesus","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_5.svg|Houghton Monogram 521.5||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||lion head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.298_4.svg|Houghton Monogram 298.4||http://numismatics.org/symbolimages/sco/monogram.houghton.249.svg|Houghton Monogram 249||bearded male head||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","Σ||Υ||Ο||Μ||Η||Δ||Θ||Ε||Τ||Ρ||Κ||Γ||Α||Ι||Ν||Π||Ψ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_5.svg|Houghton Monogram 521.5||http://numismatics.org/symbolimages/sco/monogram.houghton.298_4.svg|Houghton Monogram 298.4||http://numismatics.org/symbolimages/sco/monogram.houghton.249.svg|Houghton Monogram 249||bearded male head||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||lion head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||monogram","","","","","","","","","","","2021-04-22T09:32:49Z"
"http://numismatics.org/sco/id/sc.1.589","Seleucid Coins (part 1) 589","sc.1.589","","-255","-246","Antioch II Theos","Apollo||Atena","Denomination C (unit)","","","brązy","Seleucja nad Tygrysem","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_3.svg|Houghton Monogram 11.3","Π||Υ||Ι||Μ||Ψ||Α","","Laureate head of Apollo right, hair of medium length","BAΣΙΛΕΩΣ ANTIOXOY","Athena standing left, resting on spear, shield propped against leg","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_3.svg|Houghton Monogram 11.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:20Z"
"http://numismatics.org/sco/id/sc.1.590","Seleucid Coins (part 1) 590","sc.1.590","","-261","-246","Antioch II Theos","Apollo||Atena","Denomination D (half)","","","brązy","Seleucja nad Tygrysem","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_3.svg|Houghton Monogram 11.3","Π||Υ||Ι||Μ||Ψ||Α","","Laureate head of Apollo right, hair of medium length","BAΣΙΛΕΩΣ ANTIOXOΥ","Athena standing left, resting on spear, shield propped against leg","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_3.svg|Houghton Monogram 11.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:20Z"
"http://numismatics.org/sco/id/sc.1.591","Seleucid Coins (part 1) 591","sc.1.591","","-255","-246","Antioch II Theos","Atena||Apollo","Denomination B (double)","","","brązy","Seleucja nad Tygrysem","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_3.svg|Houghton Monogram 11.3","Π||Υ||Ι||Μ||Ψ||Α","","Head of Athena three quarters left, wearing crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated right on omphalos holding cithara, tripod behind","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_3.svg|Houghton Monogram 11.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:20Z"
"http://numismatics.org/sco/id/sc.1.592","Seleucid Coins (part 1) 592","sc.1.592","","-255","-246","Antioch II Theos","Atena||Apollo","Denomination C (unit)","","","brązy","Seleucja nad Tygrysem","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_3.svg|Houghton Monogram 11.3","Π||Υ||Ι||Μ||Ψ||Α","","Head of Athena three quarters left, wearing crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated right on omphalos holding cithara, tripod behind","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_3.svg|Houghton Monogram 11.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:20Z"
"http://numismatics.org/sco/id/sc.1.593","Seleucid Coins (part 1) 593","sc.1.593","","-261","-246","Antioch II Theos","Atena||Apollo","Denomination D (half)","","","brązy","Seleucja nad Tygrysem","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_3.svg|Houghton Monogram 11.3","Π||Υ||Ι||Μ||Ψ||Α","","Draped bust of Athena three quarters left in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated right on omphalos, head facing, holding cithara, tall tripod behind","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_3.svg|Houghton Monogram 11.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:20Z"
"http://numismatics.org/sco/id/sc.1.598","Seleucid Coins (part 1) 598","sc.1.598","","-261","-246","Antioch II Theos","Apollo||Artemida","Denomination C (unit)","","","brązy","Seleucja nad Tygrysem","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","Π||Υ||Ι||Μ||Ψ","","Laureate head of Apollo three quarters left, long hair falling on neck","BAΣΙΛΕΩΣ ANTIOXOΥ","Artemis huntress standing left, holding arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:20Z"
"http://numismatics.org/sco/id/sc.1.599","Seleucid Coins (part 1) 599","sc.1.599","","-261","-246","Antioch II Theos","Apollo||Artemida","Denomination D (half)","","","brązy","Seleucja nad Tygrysem","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","Π||Υ||Ι||Μ||Ψ","","Laureate head of Apollo three quarters left, long hair falling on neck","BAΣΙΛΕΩΣ ANTIOXOΥ","Artemis huntress standing left, holding arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:20Z"
"http://numismatics.org/sco/id/sc.1.764","Seleucid Coins (part 1) 764","sc.1.764","","-240","-230","Seleukos II Kallinikos","Apollo","Tetradrachm","","","srebro","Seleucja nad Tygrysem","Seleukos II Kallinikos","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2||http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.320.svg|Houghton Monogram 320","Π||Υ||Ι||Μ||Ψ||Χ||Ν||Δ||Α||Τ||Ρ||Ο","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.320.svg|Houghton Monogram 320","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:25Z"
"http://numismatics.org/sco/id/sc.1.765","Seleucid Coins (part 1) 765","sc.1.765","","-246","-227","Seleukos II Kallinikos","Atena||Nike","Drachma grecka","","","srebro","Seleucja nad Tygrysem","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4||http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","Χ||Μ||Ν||Δ||Α||Τ||Ρ||Π||Υ||Ι||Ψ","","Head of Athena right, in crested Attic helmet","","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:26Z"
