"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.2074","Seleucid Coins (part 2) 2074","sc.1.2074","","-139","-138","Антиох VII Сидет","Ника||Зевс","Denomination A (quadruple)","","","Бронза","Селевкия Пиерия","Антиох VII Сидет","Seleucis and Pieria","Государство Селевкидов","","","","Κ||ΕΟΡ","","","Diademed head of Antiochus VII right","ΣEΛΕYKEΩN TΩN EN ΠIEPIAI THΣ IEPAΣ KAI AΣYΛOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","Κ","","","","","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.70.4b","Seleucid Coins (part 1) 70.4b","sc.1.70.4b","","-311","-305","Селевк I Никатор","Геракл||Зевс","Тетрадрахма","","","Серебро","Uncertain Mint 6A","","Babylonia","Государство Селевкидов","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148||Κ","Ε||Π||Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","","","","","","2021-04-22T09:26:26Z"
"http://numismatics.org/sco/id/sc.1.1489.2e","Seleucid Coins (part 2) 1489.2e","sc.1.1489.2e","","-168","-164","Антиох IV Эпифан","Ника","Chalkous","","","Бронза","Samaria","Антиох IV Эпифан","Samaria","Государство Селевкидов","","","","Κ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.67.5c","Seleucid Coins (part 1) 67.5c","sc.1.67.5c","http://numismatics.org/sco/id/sc.1.67.5","-311","-305","Селевк I Никатор","Геракл||Зевс","Тетрадрахма","","","Серебро","Uncertain Mint 6A","","Babylonia","Государство Селевкидов","","","","anchor||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149||Κ","Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149","","","","","","","","","","","","","Κ","","","","","","","","","","","","","","","","2021-04-22T09:26:22Z"
"http://numismatics.org/sco/id/sc.1.120.1c","Seleucid Coins (part 1) 120.1c","sc.1.120.1c","http://numismatics.org/sco/id/sc.1.120.1","-300","-295","Селевк I Никатор||Антиох I Сотер","Геракл||Ника||Зевс","Тетрадрахма","","","Серебро","Seleucia on the Tigris I","","Mesopotamia","Государство Селевкидов","","","","Κ","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","","","","","","2021-04-22T09:27:34Z"
"http://numismatics.org/sco/id/sc.1.119.1a","Seleucid Coins (part 1) 119.1a","sc.1.119.1a","http://numismatics.org/sco/id/sc.1.119.1","-300","-295","Селевк I Никатор","Геракл||Ника||Зевс","Тетрадрахма","","","Серебро","Seleucia on the Tigris I","","Mesopotamia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2||Κ","Μ||Π||Α||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","","","","","","2021-04-22T09:27:31Z"
"http://numismatics.org/sco/id/sc.1.117.2b","Seleucid Coins (part 1) 117.2b","sc.1.117.2b","http://numismatics.org/sco/id/sc.1.117.2","-300","-295","Селевк I Никатор","Геракл||Зевс","Тетрадрахма","","","Серебро","Seleucia on the Tigris I","","Mesopotamia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_3.svg|Houghton Monogram 298.3||Κ","Μ||Π||Α||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.298_3.svg|Houghton Monogram 298.3","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","","","","","","2021-04-22T09:27:27Z"
"http://numismatics.org/sco/id/sc.1.117.1d.Add","Seleucid Coins (part 1) 117.1d.Add","sc.1.117.1d.Add","http://numismatics.org/sco/id/sc.1.117.1","-300","-295","Селевк I Никатор","Геракл||Зевс","Драхма","","","Серебро","Seleucia on the Tigris I","","Mesopotamia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2||Κ","Μ||Π||Α||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","","","","","","2021-04-22T09:27:27Z"
"http://numismatics.org/sco/id/sc.1.117.1d","Seleucid Coins (part 1) 117.1d","sc.1.117.1d","http://numismatics.org/sco/id/sc.1.117.1","-300","-295","Селевк I Никатор","Геракл||Зевс","Тетрадрахма","","","Серебро","Seleucia on the Tigris I","","Mesopotamia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2||Κ","Μ||Π||Α||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","","","","","","2021-04-22T09:27:27Z"
"http://numismatics.org/sco/id/sc.1.2074.2","Seleucid Coins (part 2) 2074.2","sc.1.2074.2","http://numismatics.org/sco/id/sc.1.2074","-138","-137","Антиох VII Сидет","Ника||Зевс","Denomination A (quadruple)","","","Бронза","Селевкия Пиерия","Антиох VII Сидет","Seleucis and Pieria","Государство Селевкидов","","","","Κ||ΕΟΡ","","","Diademed head of Antiochus VII right","ΣEΛΕYKEΩN TΩN EN ΠIEPIAI THΣ IEPAΣ KAI AΣYΛOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","Κ","","","","","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
