"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.2197","Seleucid Coins (part 2) 2197","sc.1.2197","","-129","-128","Demetrius II Nicator","","Drahmă","","","Argint","Tir","Demetrius II Nicator","Phoenicia","Imperiul Seleucid","","","","monogram||club||ΑΣΥ||ΕΠΡ||SΠΡ||ΖΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΕΠΡ||SΠΡ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2253","Seleucid Coins (part 2) 2253","sc.1.2253","","-126","-125","Alexander II Zabinas","","Tetradrachm","","","Argint","Ascalon","Alexander II Zabinas","Judaea","Imperiul Seleucid","","","","ΑΣ||dove||ΖΠΡ||monogram","","","Diademed head of Alexander II right","AΛEXANΔPOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt","ΑΣ||dove","ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2255","Seleucid Coins (part 2) 2255","sc.1.2255","","-126","-125","Alexander II Zabinas","","Drahmă","","","Argint","Ascalon","Alexander II Zabinas","Judaea","Imperiul Seleucid","","","","ΑΣ||dove||ΖΠΡ||monogram","","","Diademed and draped bust of Alexander II right","AΛEXANΔPOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt","ΑΣ||dove","ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2256","Seleucid Coins (part 2) 2256","sc.1.2256","","-126","-125","Alexander II Zabinas","","Drahmă","","","Argint","Ascalon","Alexander II Zabinas","Judaea","Imperiul Seleucid","","","","ΑΣ||dove||ΖΠΡ||monogram||aphlaston||ΘΠΡ","","","Diademed and draped bust of Alexander II right","AΛEXANΔPOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt","ΑΣ||dove||aphlaston","ΖΠΡ||ΘΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2272","Seleucid Coins (part 2) 2272","sc.1.2272","","-126","-125","Cleopatra Thea||Antiochus VIII Grypus","","Tetradrachm","","","Argint","Acra","Cleopatra Thea||Antiochus VIII Grypus","Phoenicia","Imperiul Seleucid","","","","monogram||ΖΠΡ||ΗΠΡ||ΒϘΡ||monograms","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram||monograms","ΖΠΡ||ΗΠΡ||ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2195.5a","Seleucid Coins (part 2) 2195.5a","sc.1.2195.5a","","-126","-125","Demetrius II Nicator","","Tetradrachm","","","Argint","Tir","Demetrius II Nicator","Phoenicia","Imperiul Seleucid","","","","monogram||club||ΑΣΥ||ΖΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2195.5b","Seleucid Coins (part 2) 2195.5b","sc.1.2195.5b","","-126","-125","Demetrius II Nicator","","Tetradrachm","","","Argint","Tir","Demetrius II Nicator","Phoenicia","Imperiul Seleucid","","","","monogram||club||ΑΣΥ||ΖΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2195.5c","Seleucid Coins (part 2) 2195.5c","sc.1.2195.5c","","-126","-125","Demetrius II Nicator","","Tetradrachm","","","Argint","Tir","Demetrius II Nicator","Phoenicia","Imperiul Seleucid","","","","monogram||club||ΑΣΥ||ΖΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.5a","Seleucid Coins (part 2) 2196.5a","sc.1.2196.5a","","-126","-125","Demetrius II Nicator","","Didrahmă","","","Argint","Tir","Demetrius II Nicator","Phoenicia","Imperiul Seleucid","","","","monogram||club||ΑΣΥ||ΖΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.5b","Seleucid Coins (part 2) 2196.5b","sc.1.2196.5b","","-126","-125","Demetrius II Nicator","","Didrahmă","","","Argint","Tir","Demetrius II Nicator","Phoenicia","Imperiul Seleucid","","","","monogram||club||ΑΣΥ||ΖΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.5c","Seleucid Coins (part 2) 2196.5c","sc.1.2196.5c","","-126","-125","Demetrius II Nicator","","Didrahmă","","","Argint","Tir","Demetrius II Nicator","Phoenicia","Imperiul Seleucid","","","","monogram||club||ΑΣΥ||ΖΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2197.4","Seleucid Coins (part 2) 2197.4","sc.1.2197.4","","-126","-125","Demetrius II Nicator","","Drahmă","","","Argint","Tir","Demetrius II Nicator","Phoenicia","Imperiul Seleucid","","","","monogram||club||ΑΣΥ||ΖΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2272.1","Seleucid Coins (part 2) 2272.1","sc.1.2272.1","http://numismatics.org/sco/id/sc.1.2272","-126","-125","Cleopatra Thea||Antiochus VIII Grypus","","Tetradrachm","","","Argint","Acra","Cleopatra Thea||Antiochus VIII Grypus","Phoenicia","Imperiul Seleucid","","","","monogram||ΖΠΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2256.1","Seleucid Coins (part 2) 2256.1","sc.1.2256.1","http://numismatics.org/sco/id/sc.1.2256","-126","-125","Alexander II Zabinas","","Drahmă","","","Argint","Ascalon","Alexander II Zabinas","Judaea","Imperiul Seleucid","","","","ΑΣ||dove||ΖΠΡ||monogram","","","Diademed and draped bust of Alexander II right","AΛEXANΔPOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt","ΑΣ||dove","ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:42Z"
