"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.38","Seleucid Coins (part 1) 38","sc.1.38","","-298","-294","Séleucos Ier","","Obole","","","Argent","Manbij","","Cyrrhestica","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.706.svg|Houghton Monogram 706||ΔΙ","","","Tête d'Atargatis couronnée de tours à droite","ΣΕ","Atargatis trônant à gauche, tenant une phiale (?) et un sceptre","http://numismatics.org/symbolimages/sco/monogram.houghton.706.svg|Houghton Monogram 706||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:20Z"
"http://numismatics.org/sco/id/sc.1.48","Seleucid Coins (part 1) 48","sc.1.48","","-310","-290","Séleucos Ier","Héraclès||Zeus","Obole","","","Argent","Harran","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Η||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône-tabouret à gauche, tenant une aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:25:38Z"
"http://numismatics.org/sco/id/sc.1.Ad1","Seleucid Coins (part 1) Ad1","sc.1.Ad1","","-311","-304","Séleucos Ier","Héraclès||Zeus","Obole","","","Argent","Babylon II","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||Χ","Χ||Ν||Μ||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1","","","","","","","","","","","","","","","","","","","Χ","","","","","","","","","","","","","","","","2021-04-22T09:27:07Z"
"http://numismatics.org/sco/id/sc.1.100","Seleucid Coins (part 1) 100","sc.1.100","","-311","-304","Séleucos Ier","Héraclès||Zeus","Obole","","","Argent","Babylon II","","Babylonia","Séleucides","","","","anchor, flukes upward||Λ||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","Ω||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","anchor, flukes upward","","Λ||Π","","","","","","","","","","","","","Λ||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","","","","","","2021-04-22T09:27:11Z"
"http://numismatics.org/sco/id/sc.1.124","Seleucid Coins (part 1) 124","sc.1.124","","-300","-295","Séleucos Ier","Héraclès||Niké||Zeus","Obole","","","Argent","Seleucia on the Tigris I","","Mesopotamia","Séleucides","","","","ΝΟ||Σ","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","ΝΟ","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","","","2021-04-22T09:27:39Z"
"http://numismatics.org/sco/id/sc.1.134","Seleucid Coins (part 1) 134","sc.1.134","","-296","-281","Séleucos Ier","","Obole","","","Argent","Seleucia on the Tigris II","","Mesopotamia","Séleucides","","","","Δ||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||monogram","Α||Χ||Μ||Ν||Υ||Ψ","","Vase (lébès) sur trépied avec couvercle","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Ancre vers le haut","Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||monogram","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.135","Seleucid Coins (part 1) 135","sc.1.135","","-296","-281","Séleucos Ier","","Obole","","","Argent","Seleucia on the Tigris II","","Mesopotamia","Séleucides","","","","Ζ||monogram","","","Tripod","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Arc et carquois","Ζ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.136","Seleucid Coins (part 1) 136","sc.1.136","","-296","-281","Séleucos Ier","","Obole","","","Argent","Seleucia on the Tigris II","","Mesopotamia","Séleucides","","","","ΓϘ","","","Tripod","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Arc et carquois","","ΓϘ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.159","Seleucid Coins (part 1) 159","sc.1.159","","-296","-281","Séleucos Ier","Zeus||Athéna","Obole","","","Argent","Séleucie du Tigre||Suse (Élam)","","Susiana","Séleucides","","","","anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athéna sur un bige tiré par des éléphants à droite brandissant une lance et un bouclier","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.P14","Seleucid Coins (part 1) P14","sc.1.P14","","-296","-281","Séleucos Ier","Zeus||Athéna","Obole","","","Argent","Séleucie du Tigre||Suse (Élam)","","Susiana","Séleucides","","","","anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athéna sur un bige tiré par des éléphants à droite brandissant une lance et un bouclier","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:20Z"
