"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.616","Seleucid Coins (part 1) 616","sc.1.616","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Stater","","","guld","Ai Khanoum||Bactra","Antiochos 2. af Seleukideriget","Bactria","Seleukiderne","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1||cithara","Δ||Τ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1||cithara","","","","","","","","","","","","","","","","star","","","","","","","","","","","","","2021-04-22T09:34:49Z"
"http://numismatics.org/sco/id/sc.1.618","Seleucid Coins (part 1) 618","sc.1.618","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Drakme","","","sølv","Ai Khanoum||Bactra","Antiochos 2. af Seleukideriget","Bactria","Seleukiderne","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1","Δ||Τ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.619","Seleucid Coins (part 1) 619","sc.1.619","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Drakme","","","sølv","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1","Δ||Τ","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.835","Seleucid Coins (part 1) 835","sc.1.835","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","sølv","Parium","Antiochos 2. af Seleukideriget","Mysia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.60.svg|Houghton Monogram 60||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1||Փ||crab||crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.41_14.svg|Houghton Monogram 41.14||star","Α||Υ||Θ||Π||Ρ||Ω||Μ||Τ","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","star","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.60.svg|Houghton Monogram 60||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1||Փ||crab||crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.41_14.svg|Houghton Monogram 41.14","","","","","","","","","","","2021-04-22T09:37:05Z"
"http://numismatics.org/sco/id/sc.1.1793","Seleucid Coins (part 2) 1793","sc.1.1793","","-147","-146","Alexander 1. Balas af Seleukideriget","Athene||Nike","Denomination B (double)","","","bronze","Antiochia ved Orontes","Alexander 1. Balas af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||star||Δ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Athena standing left, holding Nike facing right, offering wreath and resting hand on grounded shield, vertical spear behind","","","","","","","monogram||star||Δ","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1889","Seleucid Coins (part 2) 1889","sc.1.1889","","-145","-138","Demetrios 2. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Seleuceia ad Calycadnum","Demetrios 2. af Seleukideriget","Cilicia","Seleukiderne","","","","flower||monograms||ΙΣΙ||star||monogram||ΑΣ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","star||flower||monogram||ΑΣ||ΙΣΙ","","","","","","","","","","","","","","","","","","monograms||ΙΣΙ","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1891","Seleucid Coins (part 2) 1891","sc.1.1891","","-145","-138","Demetrios 2. af Seleukideriget","Apollon","Drakme","","","sølv","Seleuceia ad Calycadnum","Demetrios 2. af Seleukideriget","Cilicia","Seleukiderne","","","","star||flower||monograms||ΙΣΙ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","star||flower","","","","","","","","","","","","","","","","","","monograms||ΙΣΙ","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.2238","Seleucid Coins (part 2) 2238","sc.1.2238","","-125","-122","Alexander 2. Zabinas af Seleukideriget","Dioscuri","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","Α||Π||club||palm branch||quiver||star||wreath","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||club||palm branch||quiver||star||wreath","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2373","Seleucid Coins (part 2) 2373","sc.1.2373","","-96","-95","Antiochos 9. af Seleukideriget","Nike||Zeus","Denomination B (double)","","","bronze","Antiochia ved Orontes","Antiochos 9. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||aphlaston||grain ear||grapes||ivy leaf||palm branch branc||star||wreath","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","aphlaston||grain ear||grapes||ivy leaf||palm branch branc||star||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.616.2","Seleucid Coins (part 1) 616.2","sc.1.616.2","","-261","-256","Antiochos 2. af Seleukideriget","Apollon","Stater","","","guld","Ai Khanoum||Bactra","Antiochos 2. af Seleukideriget","Bactria","Seleukiderne","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1||cithara","Δ||Τ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1||cithara","","","","","","","","","","","","","","","","star","","","","","","","","","","","","","2021-04-22T09:34:49Z"
"http://numismatics.org/sco/id/sc.1.2237.1f","Seleucid Coins (part 2) 2237.1f","sc.1.2237.1f","","-125","-122","Alexander 2. Zabinas af Seleukideriget","","Denomination B (double)","","","bronze","Antiochia ved Orontes","Alexander 2. Zabinas af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Α||star||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||star","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238e","Seleucid Coins (part 2) 2238e","sc.1.2238e","","-125","-122","Alexander 2. Zabinas af Seleukideriget","Dioscuri","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","Α||star||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||star","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2231.1f","Seleucid Coins (part 2) 2231.1f","sc.1.2231.1f","http://numismatics.org/sco/id/sc.1.2231.1","-126","-125","Alexander 2. Zabinas af Seleukideriget","Nike","Denomination B (double)","","","bronze","Antiochia ved Orontes","Alexander 2. Zabinas af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||star","","","Head of Alexander II right in lion skin headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||star","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1889.2","Seleucid Coins (part 2) 1889.2","sc.1.1889.2","http://numismatics.org/sco/id/sc.1.1889","-145","-138","Demetrios 2. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Seleuceia ad Calycadnum","Demetrios 2. af Seleukideriget","Cilicia","Seleukiderne","","","","star||flower||monogram||ΑΣ||ΙΣΙ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","","","star||flower||monogram||ΑΣ||ΙΣΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.2373g","Seleucid Coins (part 2) 2373g","sc.1.2373g","http://numismatics.org/sco/id/sc.1.2373","-96","-95","Antiochos 9. af Seleukideriget","Nike||Zeus","Denomination B (double)","","","bronze","Antiochia ved Orontes","Antiochos 9. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||star","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","star","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2034.2e","Seleucid Coins (part 2) 2034.2e","sc.1.2034.2e","http://numismatics.org/sco/id/sc.1.2034.2","-142","-138","Diodotos Tryfon af Seleukideriget","","Denomination B (double)||Denomination C (unit)","","","sølv","Antiochia ved Orontes","Diodotos Tryfon af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","star","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","star","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2313.1f","Seleucid Coins (part 2) 2313.1f","sc.1.2313.1f","http://numismatics.org/sco/id/sc.1.2313.1","-109","-96","Antiochos 8. af Seleukideriget","","Denomination B (double)","","","bronze","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||star","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Filleted double cornucopiae oriented to right","","","","","monogram","","star","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.835.6","Seleucid Coins (part 1) 835.6","sc.1.835.6","http://numismatics.org/sco/id/sc.1.835","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","sølv","Parium","Antiochos 2. af Seleukideriget","Mysia","Seleukiderne","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.41_14.svg|Houghton Monogram 41.14","Α||Τ||Ρ","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","star","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_14.svg|Houghton Monogram 41.14","","","","","","","","","","","2021-04-22T09:37:11Z"
"http://numismatics.org/sco/id/sc.1.2265.1d","Seleucid Coins (part 2) 2265.1d","sc.1.2265.1d","http://numismatics.org/sco/id/sc.1.2265.1","-122","-121","Kleopatra Thea||Antiochos 8. af Seleukideriget","Nike","Denomination B (double)","","","bronze","Uncertain Mint 115","Kleopatra Thea||Antiochos 8. af Seleukideriget","Syria","Seleukiderne","","","","monogram||star","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath","","","","","","","monogram||star","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2233.1e","Seleucid Coins (part 2) 2233.1e","sc.1.2233.1e","http://numismatics.org/sco/id/sc.1.2233.1","-125","-122","Alexander 2. Zabinas af Seleukideriget","Athene||Nike","Denomination B (double)","","","bronze","Antiochia ved Orontes","Alexander 2. Zabinas af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||star","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting left hand on spear, extending right hand beyond legend and holding Nike left, who extends wreath toward edge of coin, shiled propped against base of spear","","","","","","","monogram||star","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1793.4","Seleucid Coins (part 2) 1793.4","sc.1.1793.4","http://numismatics.org/sco/id/sc.1.1793","-147","-146","Alexander 1. Balas af Seleukideriget","Athene||Nike","Denomination B (double)","","","bronze","Antiochia ved Orontes","Alexander 1. Balas af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||star||Δ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Athena standing left, holding Nike facing right, offering wreath and resting hand on grounded shield, vertical spear behind","","","","","","","monogram||star||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
