"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.616","Seleucid Coins (part 1) 616","sc.1.616","","-261","-246","أنطيوخوس الثاني","أبولو","Stater","","","ذهب","Ai Khanoum||Bactra","أنطيوخوس الثاني","Bactria","سلوقيون","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1||cithara","Δ||Τ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1||cithara","","","","","","","","","","","","","","","","star","","","","","","","","","","","","","2021-04-22T09:34:49Z"
"http://numismatics.org/sco/id/sc.1.618","Seleucid Coins (part 1) 618","sc.1.618","","-261","-246","أنطيوخوس الثاني","أبولو","دراخما","","","فضة","Ai Khanoum||Bactra","أنطيوخوس الثاني","Bactria","سلوقيون","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1","Δ||Τ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.619","Seleucid Coins (part 1) 619","sc.1.619","","-261","-246","أنطيوخوس الثاني","أبولو","دراخما","","","فضة","Ai Khanoum||Bactra","أنطيوخوس الأول","Bactria","سلوقيون","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1","Δ||Τ","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.835","Seleucid Coins (part 1) 835","sc.1.835","","-242","-227","Antiochus Hierax","أبولو","Tetradrachm","","","فضة","Parium","أنطيوخوس الثاني","Mysia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.60.svg|Houghton Monogram 60||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1||Փ||crab||crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.41_14.svg|Houghton Monogram 41.14||star","Α||Υ||Θ||Π||Ρ||Ω||Μ||Τ","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","star","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.60.svg|Houghton Monogram 60||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1||Փ||crab||crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.41_14.svg|Houghton Monogram 41.14","","","","","","","","","","","2021-04-22T09:37:05Z"
"http://numismatics.org/sco/id/sc.1.1793","Seleucid Coins (part 2) 1793","sc.1.1793","","-147","-146","الكسندر بالاس","آثينا||نيكه","Denomination B (double)","","","نحاس","أنطاكية","الكسندر بالاس","Seleucis and Pieria","سلوقيون","","","","monogram||star||Δ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Athena standing left, holding Nike facing right, offering wreath and resting hand on grounded shield, vertical spear behind","","","","","","","monogram||star||Δ","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1889","Seleucid Coins (part 2) 1889","sc.1.1889","","-145","-138","ديمتيريوس الثاني","آثينا||نيكه","Tetradrachm","","","فضة","التترابولس السوري","ديمتيريوس الثاني","Cilicia","سلوقيون","","","","flower||monograms||ΙΣΙ||star||monogram||ΑΣ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","star||flower||monogram||ΑΣ||ΙΣΙ","","","","","","","","","","","","","","","","","","monograms||ΙΣΙ","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1891","Seleucid Coins (part 2) 1891","sc.1.1891","","-145","-138","ديمتيريوس الثاني","أبولو","دراخما","","","فضة","التترابولس السوري","ديمتيريوس الثاني","Cilicia","سلوقيون","","","","star||flower||monograms||ΙΣΙ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","star||flower","","","","","","","","","","","","","","","","","","monograms||ΙΣΙ","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.2238","Seleucid Coins (part 2) 2238","sc.1.2238","","-125","-122","الكسندر زابيناس","Dioscuri","Denomination C (unit)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","Α||Π||club||palm branch||quiver||star||wreath","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||club||palm branch||quiver||star||wreath","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2373","Seleucid Coins (part 2) 2373","sc.1.2373","","-96","-95","أنطيوخوس التاسع","نيكه||زيوس","Denomination B (double)","","","نحاس","أنطاكية","أنطيوخوس التاسع","Seleucis and Pieria","سلوقيون","","","","monogram||aphlaston||grain ear||grapes||ivy leaf||palm branch branc||star||wreath","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","aphlaston||grain ear||grapes||ivy leaf||palm branch branc||star||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.616.2","Seleucid Coins (part 1) 616.2","sc.1.616.2","","-261","-256","أنطيوخوس الثاني","أبولو","Stater","","","ذهب","Ai Khanoum||Bactra","أنطيوخوس الثاني","Bactria","سلوقيون","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1||cithara","Δ||Τ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1||cithara","","","","","","","","","","","","","","","","star","","","","","","","","","","","","","2021-04-22T09:34:49Z"
