"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.381","Seleucid Coins (part 1) 381","sc.1.381","","-278","-274","I. Antiokhosz szeleukida uralkodó","Apollón||Pallasz Athéné","Denomination A (quadruple)","","","bronz","Seleuceia ad Tigrim","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Η||Ρ||Π||Α","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Athena Promachos standing right, brandishing spear and shield","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:39Z"
"http://numismatics.org/sco/id/sc.1.382","Seleucid Coins (part 1) 382","sc.1.382","","-278","-274","I. Antiokhosz szeleukida uralkodó","Apollón||Pallasz Athéné","Denomination B (double)","","","bronz","Seleuceia ad Tigrim","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2","Η||Ρ||Π||Α","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Athena Promachos standing right, brandishing spear and shield","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:39Z"
"http://numismatics.org/sco/id/sc.1.383","Seleucid Coins (part 1) 383","sc.1.383","","-281","-261","I. Antiokhosz szeleukida uralkodó","Apollón||Pallasz Athéné","Denomination C (unit)","","","bronz","Seleuceia ad Tigrim","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1","Η||Ρ||Α","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Athena Promachos advancing right, brandishing spear and shield","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1","http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:39Z"
"http://numismatics.org/sco/id/sc.1.384","Seleucid Coins (part 1) 384","sc.1.384","","-281","-261","I. Antiokhosz szeleukida uralkodó","Apollón||Pallasz Athéné","Denomination D (half)","","","bronz","Seleuceia ad Tigrim","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1","Η||Ρ||Α","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Athena Promachos advancing right, brandishing spear and shield","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:40Z"
"http://numismatics.org/sco/id/sc.1.385","Seleucid Coins (part 1) 385","sc.1.385","","-281","-261","I. Antiokhosz szeleukida uralkodó","Apollón||Pallasz Athéné","Denomination C (unit)","","","bronz","Seleuceia ad Tigrim","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1||http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","Η||Ρ||Π||Α||Μ||Ε","","Laureate head of Apollo right, with short hair","BA AN","Athena Promachos advancing right, brandishing spear and shield","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:40Z"
"http://numismatics.org/sco/id/sc.1.655","Seleucid Coins (part 1) 655","sc.1.655","","-246","-242","II. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Szardeisz","II. Szeleukosz szeleukida uralkodó","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||monogram","Ν||Κ||Δ||Η||Ρ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:11Z"
"http://numismatics.org/sco/id/sc.1.382a","Seleucid Coins (part 1) 382a","sc.1.382a","","-278","-274","I. Antiokhosz szeleukida uralkodó","Apollón||Pallasz Athéné","Denomination B (double)","","","bronz","Seleuceia ad Tigrim","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Η||Ρ||Π||Α","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Athena Promachos standing right, brandishing spear and shield","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:39Z"
"http://numismatics.org/sco/id/sc.1.382b","Seleucid Coins (part 1) 382b","sc.1.382b","","-281","-261","I. Antiokhosz szeleukida uralkodó","Apollón||Pallasz Athéné","Denomination B (double)","","","bronz","Seleuceia ad Tigrim","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2","Η||Ρ||Α","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Athena Promachos advancing right, brandishing spear and shield","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:39Z"
"http://numismatics.org/sco/id/sc.1.383.1","Seleucid Coins (part 1) 383.1","sc.1.383.1","","-281","-261","I. Antiokhosz szeleukida uralkodó","Apollón||Pallasz Athéné","Denomination C (unit)","","","bronz","Seleuceia ad Tigrim","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1","Η||Ρ||Α","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Athena Promachos advancing right, brandishing spear and shield","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:39Z"
"http://numismatics.org/sco/id/sc.1.385.1","Seleucid Coins (part 1) 385.1","sc.1.385.1","","-281","-261","I. Antiokhosz szeleukida uralkodó","Apollón||Pallasz Athéné","Denomination C (unit)","","","bronz","Seleuceia ad Tigrim","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Η||Ρ||Π||Α","","Laureate head of Apollo right, with short hair","BA AN","Athena Promachos advancing right, brandishing spear and shield","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:40Z"
"http://numismatics.org/sco/id/sc.1.655.2a","Seleucid Coins (part 1) 655.2a","sc.1.655.2a","http://numismatics.org/sco/id/sc.1.655","-246","-242","II. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Szardeisz","II. Szeleukosz szeleukida uralkodó","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3","Η||Ρ||Ν||Δ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:11Z"
"http://numismatics.org/sco/id/sc.1.655.2b","Seleucid Coins (part 1) 655.2b","sc.1.655.2b","http://numismatics.org/sco/id/sc.1.655","-246","-242","II. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Szardeisz","II. Szeleukosz szeleukida uralkodó","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||monogram","Η||Ρ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:11Z"
"http://numismatics.org/sco/id/sc.1.1095.4d","Seleucid Coins (part 1) 1095.4d","sc.1.1095.4d","http://numismatics.org/sco/id/sc.1.1095.4","-198","-187","III. Antiokhosz szeleukida uralkodó","Pallasz Athéné||Niké","Denomination B (double)","","","bronz","Uncertain Mint 62","","Coele-Syria","Szeleukida Birodalom","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.205_4.svg|Houghton Monogram 205.4","Η||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.205_4.svg|Houghton Monogram 205.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:45Z"
