"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.1100","Seleucid Coins (part 1) 1100","sc.1.1100","","-198","-187","III. Antiokhosz szeleukida uralkodó","Apollón||Niké","Denomination B (double)","","","bronz","Uncertain Mint 64","","Coele-Syria","Szeleukida Birodalom","","","","Α||Β||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3||http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||http://numismatics.org/symbolimages/sco/monogram.houghton.517_4.svg|Houghton Monogram 517.4||http://numismatics.org/symbolimages/sco/monogram.houghton.525.svg|Houghton Monogram 525||http://numismatics.org/symbolimages/sco/monogram.houghton.154_1.svg|Houghton Monogram 154.1||http://numismatics.org/symbolimages/sco/monogram.houghton.699.svg|Houghton Monogram 699||http://numismatics.org/symbolimages/sco/monogram.houghton.154_2.svg|Houghton Monogram 154.2||http://numismatics.org/symbolimages/sco/monogram.houghton.500_4.svg|Houghton Monogram 500.4","Σ||Α||Ε||Δ||Ω||Ψ||Π","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","Α||Β||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3||http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||http://numismatics.org/symbolimages/sco/monogram.houghton.517_4.svg|Houghton Monogram 517.4||http://numismatics.org/symbolimages/sco/monogram.houghton.525.svg|Houghton Monogram 525||http://numismatics.org/symbolimages/sco/monogram.houghton.154_1.svg|Houghton Monogram 154.1||http://numismatics.org/symbolimages/sco/monogram.houghton.699.svg|Houghton Monogram 699||http://numismatics.org/symbolimages/sco/monogram.houghton.154_2.svg|Houghton Monogram 154.2||http://numismatics.org/symbolimages/sco/monogram.houghton.500_4.svg|Houghton Monogram 500.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:47Z"
"http://numismatics.org/sco/id/sc.1.1100l","Seleucid Coins (part 1) 1100l","sc.1.1100l","http://numismatics.org/sco/id/sc.1.1100","-198","-187","III. Antiokhosz szeleukida uralkodó","Apollón||Niké","Denomination B (double)","","","bronz","Uncertain Mint 64","","Coele-Syria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.154_1.svg|Houghton Monogram 154.1||http://numismatics.org/symbolimages/sco/monogram.houghton.699.svg|Houghton Monogram 699","Ε||Ψ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.154_1.svg|Houghton Monogram 154.1||http://numismatics.org/symbolimages/sco/monogram.houghton.699.svg|Houghton Monogram 699","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:50Z"
"http://numismatics.org/sco/id/sc.1.1100m","Seleucid Coins (part 1) 1100m","sc.1.1100m","http://numismatics.org/sco/id/sc.1.1100","-198","-187","III. Antiokhosz szeleukida uralkodó","Apollón||Niké","Denomination B (double)","","","bronz","Uncertain Mint 64","","Coele-Syria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.154_2.svg|Houghton Monogram 154.2||http://numismatics.org/symbolimages/sco/monogram.houghton.500_4.svg|Houghton Monogram 500.4","Ε||Π","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.154_2.svg|Houghton Monogram 154.2||http://numismatics.org/symbolimages/sco/monogram.houghton.500_4.svg|Houghton Monogram 500.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:50Z"
"http://numismatics.org/sco/id/sc.1.1100a","Seleucid Coins (part 1) 1100a","sc.1.1100a","http://numismatics.org/sco/id/sc.1.1100","-198","-187","III. Antiokhosz szeleukida uralkodó","Apollón||Niké","Denomination B (double)","","","bronz","Uncertain Mint 64","","Coele-Syria","Szeleukida Birodalom","","","","","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1100b","Seleucid Coins (part 1) 1100b","sc.1.1100b","http://numismatics.org/sco/id/sc.1.1100","-198","-187","III. Antiokhosz szeleukida uralkodó","Apollón||Niké","Denomination B (double)","","","bronz","Uncertain Mint 64","","Coele-Syria","Szeleukida Birodalom","","","","Α","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1100i","Seleucid Coins (part 1) 1100i","sc.1.1100i","http://numismatics.org/sco/id/sc.1.1100","-198","-187","III. Antiokhosz szeleukida uralkodó","Apollón||Niké","Denomination B (double)","","","bronz","Uncertain Mint 64","","Coele-Syria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3","Σ||Δ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1100j","Seleucid Coins (part 1) 1100j","sc.1.1100j","http://numismatics.org/sco/id/sc.1.1100","-198","-187","III. Antiokhosz szeleukida uralkodó","Apollón||Niké","Denomination B (double)","","","bronz","Uncertain Mint 64","","Coele-Syria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.517_4.svg|Houghton Monogram 517.4","Σ||Δ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.517_4.svg|Houghton Monogram 517.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1100k","Seleucid Coins (part 1) 1100k","sc.1.1100k","http://numismatics.org/sco/id/sc.1.1100","-198","-187","III. Antiokhosz szeleukida uralkodó","Apollón||Niké","Denomination B (double)","","","bronz","Uncertain Mint 64","","Coele-Syria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.525.svg|Houghton Monogram 525","Σ||Ω","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.525.svg|Houghton Monogram 525","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:49Z"
"http://numismatics.org/sco/id/sc.1.1100c","Seleucid Coins (part 1) 1100c","sc.1.1100c","http://numismatics.org/sco/id/sc.1.1100","-198","-187","III. Antiokhosz szeleukida uralkodó","Apollón||Niké","Denomination B (double)","","","bronz","Uncertain Mint 64","","Coele-Syria","Szeleukida Birodalom","","","","Β","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","Β","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1100d","Seleucid Coins (part 1) 1100d","sc.1.1100d","http://numismatics.org/sco/id/sc.1.1100","-198","-187","III. Antiokhosz szeleukida uralkodó","Apollón||Niké","Denomination B (double)","","","bronz","Uncertain Mint 64","","Coele-Syria","Szeleukida Birodalom","","","","Ι","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","Ι","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1100e","Seleucid Coins (part 1) 1100e","sc.1.1100e","http://numismatics.org/sco/id/sc.1.1100","-198","-187","III. Antiokhosz szeleukida uralkodó","Apollón||Niké","Denomination B (double)","","","bronz","Uncertain Mint 64","","Coele-Syria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3","Σ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1100f","Seleucid Coins (part 1) 1100f","sc.1.1100f","http://numismatics.org/sco/id/sc.1.1100","-198","-187","III. Antiokhosz szeleukida uralkodó","Apollón||Niké","Denomination B (double)","","","bronz","Uncertain Mint 64","","Coele-Syria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1","Α","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1100g","Seleucid Coins (part 1) 1100g","sc.1.1100g","http://numismatics.org/sco/id/sc.1.1100","-198","-187","III. Antiokhosz szeleukida uralkodó","Apollón||Niké","Denomination B (double)","","","bronz","Uncertain Mint 64","","Coele-Syria","Szeleukida Birodalom","","","","monogram","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1100h","Seleucid Coins (part 1) 1100h","sc.1.1100h","http://numismatics.org/sco/id/sc.1.1100","-198","-187","III. Antiokhosz szeleukida uralkodó","Apollón||Niké","Denomination B (double)","","","bronz","Uncertain Mint 64","","Coele-Syria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1","Σ||Ε||Δ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
