"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.1629","Seleucid Coins (part 2) 1629","sc.1.1629","","-152","-151","Demetrius I Soter","Tyche","Tristater","","","Aur","Antiohia","Demetrius I Soter","Seleucis and Pieria","Imperiul Seleucid","","","","monograms||ΒΞΡ||monogram","","","Tyche seated left on high-backed throne, holding short scepter and cornucopiae","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Filleted double cornucopiae oriented to right","monograms","monogram||ΒΞΡ","","","","","","ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1630","Seleucid Coins (part 2) 1630","sc.1.1630","","-152","-151","Demetrius I Soter","Tyche","2 1/2 stater","","","Aur","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","monogram||ΒΞΡ","","","Tyche seated left on high-backed throne, holding short scepter and cornucopiae","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Filleted double cornucopiae oriented to right","monogram","monogram","","","","","","ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1631","Seleucid Coins (part 2) 1631","sc.1.1631","","-152","-151","Demetrius I Soter","Tyche","Distater","","","Aur","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","monograms||ΒΞΡ","","","Tyche seated left on high-backed throne, holding short scepter and cornucopiae","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Filleted double cornucopiae oriented to right","monograms","","","","","","","ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1632","Seleucid Coins (part 2) 1632","sc.1.1632","","-152","-151","Demetrius I Soter","Tyche","Stater","","","Aur","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","monogram||ΣΑ||ΒΞΡ","","","Tyche seated left on high-backed throne, holding short scepter and cornucopiae","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Filleted double cornucopiae oriented to right","monogram||ΣΑ","","","","","","","ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1630.1","Seleucid Coins (part 2) 1630.1","sc.1.1630.1","http://numismatics.org/sco/id/sc.1.1630","-152","-151","Demetrius I Soter","Tyche","2 1/2 stater","","","Aur","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","monogram||ΒΞΡ","","","Tyche seated left on high-backed throne, holding short scepter and cornucopiae","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Filleted double cornucopiae oriented to right","monogram","monogram","","","","","","ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1630.2a","Seleucid Coins (part 2) 1630.2a","sc.1.1630.2a","http://numismatics.org/sco/id/sc.1.1630.2","-152","-151","Demetrius I Soter","Tyche","2 1/2 stater","","","Aur","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","monograms||ΒΞΡ","","","Tyche seated left on high-backed throne, holding short scepter and cornucopiae","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Filleted double cornucopiae oriented to right","monograms","","","","","","","ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1629.1","Seleucid Coins (part 2) 1629.1","sc.1.1629.1","http://numismatics.org/sco/id/sc.1.1629","-152","-151","Demetrius I Soter","Tyche","Tristater","","","Aur","Antiohia","Demetrius I Soter","Seleucis and Pieria","Imperiul Seleucid","","","","monograms||ΒΞΡ","","","Tyche seated left on high-backed throne, holding short scepter and cornucopiae","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Filleted double cornucopiae oriented to right","monograms","","","","","","","ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1631.2a","Seleucid Coins (part 2) 1631.2a","sc.1.1631.2a","http://numismatics.org/sco/id/sc.1.1631.2","-152","-151","Demetrius I Soter","Tyche","Stater","","","Aur","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","monograms||ΒΞΡ","","","Tyche seated left on high-backed throne, holding short scepter and cornucopiae","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Filleted double cornucopiae oriented to right","monograms","","","","","","","ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1631.2b","Seleucid Coins (part 2) 1631.2b","sc.1.1631.2b","http://numismatics.org/sco/id/sc.1.1631.2","-152","-151","Demetrius I Soter","Tyche","Stater","","","Aur","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","monogram||ΣΑ||ΒΞΡ","","","Tyche seated left on high-backed throne, holding short scepter and cornucopiae","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Filleted double cornucopiae oriented to right","monogram||ΣΑ","","","","","","","ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1630.2b","Seleucid Coins (part 2) 1630.2b","sc.1.1630.2b","http://numismatics.org/sco/id/sc.1.1630.2","-152","-151","Demetrius I Soter","Tyche","2 1/2 stater","","","Aur","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","monograms||ΒΞΡ","","","Tyche seated left on high-backed throne, holding short scepter and cornucopiae","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Filleted double cornucopiae oriented to right","monograms","","","","","","","ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
