"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.6","Seleucid Coins (part 1) 6","sc.1.6","","-282","-281","Σέλευκος Α΄ Νικάτωρ","Μέδουσα","Denomination C (unit)||Denomination D (half)","","","Χαλκός","Σάρδεις","","Lydia","Αυτοκρατορία των Σελευκιδών","","","","ΣΙ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ΣΙ","","","","","","","2021-04-22T09:24:43Z"
"http://numismatics.org/sco/id/sc.1.7","Seleucid Coins (part 1) 7","sc.1.7","","-282","-281","Σέλευκος Α΄ Νικάτωρ","Μέδουσα","Denomination D (half)||Denomination E (quarter)","","","Χαλκός","Σάρδεις","","Lydia","Αυτοκρατορία των Σελευκιδών","","","","no controls","","","Winged head of Medusa right","BA ΣΕ","Bull butting right","no controls","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:45Z"
"http://numismatics.org/sco/id/sc.1.8","Seleucid Coins (part 1) 8","sc.1.8","","-282","-281","Σέλευκος Α΄ Νικάτωρ","Μέδουσα","Denomination C (unit)||Denomination D (half)","","","Χαλκός","Μαγνησία του Μαιάνδρου","","Ionia","Αυτοκρατορία των Σελευκιδών","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting left, meander border","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:45Z"
"http://numismatics.org/sco/id/sc.1.C11","Seleucid Coins (part 1) C11","sc.1.C11","","-260","-188","Σέλευκος Α΄ Νικάτωρ","Δίας","Denomination D (half)||Denomination E (quarter)","","","Χαλκός","Αϊδίνιο","","Lydia","Αυτοκρατορία των Σελευκιδών","","","","","","","Laureate head of Zeus right","ΣΕΛΕΥΚEΩN","Bull standing left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:52Z"
"http://numismatics.org/sco/id/sc.1.19","Seleucid Coins (part 1) 19","sc.1.19","","-300","-286","Σέλευκος Α΄ Νικάτωρ","Απόλλων","Denomination D (half)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","","","","Laureate head of Apollo right","BA ΣΕ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:59Z"
"http://numismatics.org/sco/id/sc.1.20","Seleucid Coins (part 1) 20","sc.1.20","","-300","-281","Σέλευκος Α΄ Νικάτωρ","Απόλλων","Denomination D (half)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","","","","Laureate head of Apollo right, with wavy locks","BA ΣΕ","Cithara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:59Z"
"http://numismatics.org/sco/id/sc.1.23","Seleucid Coins (part 1) 23","sc.1.23","","-300","-286","Σέλευκος Α΄ Νικάτωρ","Μέδουσα","Denomination D (half)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","","","","Winged head of Medusa right","BA ΣΕ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:03Z"
"http://numismatics.org/sco/id/sc.1.26","Seleucid Coins (part 1) 26","sc.1.26","","-300","-281","Σέλευκος Α΄ Νικάτωρ","","Denomination D (half)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","","","","Macedonian shield","BAΣΙ ΣΕΛΕΥ","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:03Z"
"http://numismatics.org/sco/id/sc.1.C73","Seleucid Coins (part 1) C73","sc.1.C73","","-226","-225","Σέλευκος Β' Καλλίνικος","Ηρακλής","Denomination D (half)","","","Χαλκός","Αντιόχεια","","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Beardless head of Heracles right wearing lion skin headdress","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:26:29Z"
"http://numismatics.org/sco/id/sc.1.127","Seleucid Coins (part 1) 127","sc.1.127","","-300","-295","Σέλευκος Α΄ Νικάτωρ","Αθηνά","Denomination D (half)","","","Χαλκός","Seleucia on the Tigris I","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","Μ||Π||Α||Ρ||Ο","","Head of Athena right, in crested Attic helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Bull right, about to charge, head lowered, facing","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","","","","","","","","","","","","2021-04-22T09:27:40Z"
