"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.257","Seleucid Coins (part 1) 257","sc.1.257","","-290","-281","Séleucos Ier","Apollon||Artémis","Statère","","","Argent","Uncertain Mint 19","","Bactria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5","Ν||Υ||Κ||Ο||Π||Α","","Tête laurée d'Apollon à droite, les cheveux ondulés","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artémis sur un bige d'éléphants à droite","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5","","","","","","","","","","","","","2021-04-22T09:29:49Z"
"http://numismatics.org/sco/id/sc.1.359","Seleucid Coins (part 1) 359","sc.1.359","","-281","-261","Antiochos Ier","Artémis","Denomination C (unit)","","","Argent","Uncertain Mint 21","","Syria","Séleucides","","","","Ζ","","","Tête d'Artémis coiffée d'une ténia à gauche, carquois sur l'épaule","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Ancre vers le haut","","","","","","","Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:20Z"
"http://numismatics.org/sco/id/sc.1.403","Seleucid Coins (part 1) 403","sc.1.403","","-281","-261","Antiochos Ier","Artémis","Denomination B (double)","","","Bronze","Suse (Élam)","","Susiana","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2||http://numismatics.org/symbolimages/sco/monogram.houghton.512_4.svg|Houghton Monogram 512.4","Δ||Ι||Σ||Ε||Τ","","Tête diadémée d'Antiochos I à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Artémis assise à gauche sur des rochers tenant une flèche","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2","http://numismatics.org/symbolimages/sco/monogram.houghton.512_4.svg|Houghton Monogram 512.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:07Z"
"http://numismatics.org/sco/id/sc.1.404","Seleucid Coins (part 1) 404","sc.1.404","","-281","-261","Antiochos Ier","Artémis","Denomination C (unit)","","","Bronze","Suse (Élam)","","Susiana","Séleucides","","","","?||http://numismatics.org/symbolimages/sco/monogram.houghton.512_4.svg|Houghton Monogram 512.4","Σ||Ε||Τ||Δ","","Tête diadémée d'Antiochos I à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Artémis assise à gauche sur des rochers tenant une flèche","","","","","","?","http://numismatics.org/symbolimages/sco/monogram.houghton.512_4.svg|Houghton Monogram 512.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:09Z"
"http://numismatics.org/sco/id/sc.1.405","Seleucid Coins (part 1) 405","sc.1.405","","-281","-261","Antiochos Ier","Artémis","Denomination D (half)","","","Bronze","Suse (Élam)","","Susiana","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3||http://numismatics.org/symbolimages/sco/monogram.houghton.36_2.svg|Houghton Monogram 36.2||http://numismatics.org/symbolimages/sco/monogram.houghton.512_4.svg|Houghton Monogram 512.4||http://numismatics.org/symbolimages/sco/monogram.houghton.711.svg|Houghton Monogram 711||http://numismatics.org/symbolimages/sco/monogram.houghton.699.svg|Houghton Monogram 699","Σ||Ε||Α||Δ||Ρ||Ν||Ψ||Τ||Γ","","Tête diadémée d'Antiochos I à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Artémis assise à gauche sur des rochers tenant une flèche","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3||http://numismatics.org/symbolimages/sco/monogram.houghton.36_2.svg|Houghton Monogram 36.2||http://numismatics.org/symbolimages/sco/monogram.houghton.711.svg|Houghton Monogram 711","http://numismatics.org/symbolimages/sco/monogram.houghton.512_4.svg|Houghton Monogram 512.4||http://numismatics.org/symbolimages/sco/monogram.houghton.699.svg|Houghton Monogram 699","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:09Z"
"http://numismatics.org/sco/id/sc.1.406","Seleucid Coins (part 1) 406","sc.1.406","","-281","-261","Antiochos Ier","Artémis","Denomination E (quarter)","","","Bronze","Suse (Élam)","","Susiana","Séleucides","","","","?||http://numismatics.org/symbolimages/sco/monogram.houghton.512_4.svg|Houghton Monogram 512.4","Σ||Ε||Τ||Δ","","Tête diadémée d'Antiochos I à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Artémis assise à gauche sur des rochers tenant une flèche","","","","","","?","http://numismatics.org/symbolimages/sco/monogram.houghton.512_4.svg|Houghton Monogram 512.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:11Z"
"http://numismatics.org/sco/id/sc.1.544","Seleucid Coins (part 1) 544","sc.1.544","","-258","-246","Antiochos II","Artémis","Denomination C (unit)","","","Bronze","Ephèse","","Ionia","Séleucides","","","","","","","Buste d'Artémis drapé portant la stéphanè à gauche","BAΣΙΛΕΩΣ ANTIOXOΥ","Protomè de cerf à droite","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:38Z"
"http://numismatics.org/sco/id/sc.1.598","Seleucid Coins (part 1) 598","sc.1.598","","-261","-246","Antiochos II","Apollon||Artémis","Denomination C (unit)","","","Bronze","Séleucie du Tigre","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","Π||Υ||Ι||Μ||Ψ","","Tête laurée d'Apollon, les cheveux longs tombant sur le cou, de trois quarts à gauche,","BAΣΙΛΕΩΣ ANTIOXOΥ","Artémis chasseresse debout à gauche tenant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:20Z"
"http://numismatics.org/sco/id/sc.1.599","Seleucid Coins (part 1) 599","sc.1.599","","-261","-246","Antiochos II","Apollon||Artémis","Denomination D (half)","","","Bronze","Séleucie du Tigre","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","Π||Υ||Ι||Μ||Ψ","","Tête laurée d'Apollon, les cheveux longs tombant sur le cou, de trois quarts à gauche,","BAΣΙΛΕΩΣ ANTIOXOΥ","Artémis chasseresse debout à gauche tenant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:20Z"
"http://numismatics.org/sco/id/sc.1.670","Seleucid Coins (part 1) 670","sc.1.670","","-246","-242","Séleucos II","Artémis||Apollon","Denomination C (unit)","","","Bronze","Magnésie du Méandre","","Ionia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.283.svg|Houghton Monogram 283||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4||http://numismatics.org/symbolimages/sco/monogram.houghton.318_1.svg|Houghton Monogram 318.1","Μ||Ε||Ρ","","Tête d'Artémis à droite, arc et carquois derrière le cou","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol, méandre au pourtour","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.283.svg|Houghton Monogram 283||http://numismatics.org/symbolimages/sco/monogram.houghton.318_1.svg|Houghton Monogram 318.1","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:27Z"
