"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.494","Seleucid Coins (part 1) 494","sc.1.494","","-261","-246","Антиох II Теос","Аполлон","Stater","","","Золото","Aegae","Антиох II Теос","Aeolis","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.13_2.svg|Houghton Monogram 13.2||?||goat head r.","Α||Ε","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.13_2.svg|Houghton Monogram 13.2","?","","","","","","","","","","","","","","","","","","","goat head r.","","","","","","","","","","","2021-04-22T09:32:58Z"
"http://numismatics.org/sco/id/sc.1.495","Seleucid Coins (part 1) 495","sc.1.495","","-261","-246","Антиох II Теос","Аполлон","Тетрадрахма","","","Серебро","Aegae","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","Π||Α||Η||Δ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","goat head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","2021-04-22T09:32:59Z"
"http://numismatics.org/sco/id/sc.1.496","Seleucid Coins (part 1) 496","sc.1.496","","-261","-246","Антиох II Теос","Аполлон","Тетрадрахма","","","Серебро","Aegae","Антиох II Теос","Aeolis","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||goat head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.145.svg|Houghton Monogram 145||http://numismatics.org/symbolimages/sco/monogram.houghton.373.svg|Houghton Monogram 373","Η||Δ||Ε||Ο||Ξ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.145.svg|Houghton Monogram 145","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.373.svg|Houghton Monogram 373","","","","","","","","","","","","","","","","","","","goat head r.","","","","","","","","","","","2021-04-22T09:33:00Z"
"http://numismatics.org/sco/id/sc.1.497","Seleucid Coins (part 1) 497","sc.1.497","","-261","-246","Антиох II Теос","Аполлон","Тетрадрахма","","","Серебро","Temnus","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","cantharus||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","Η||Δ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","cantharus","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","2021-04-22T09:33:01Z"
"http://numismatics.org/sco/id/sc.1.498","Seleucid Coins (part 1) 498","sc.1.498","","-261","-246","Антиох II Теос","Аполлон","Stater","","","Золото","Myrina","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","amphora||http://numismatics.org/symbolimages/sco/monogram.houghton.558_3.svg|Houghton Monogram 558.3","Υ||Τ||Φ||Ω","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","amphora","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_3.svg|Houghton Monogram 558.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:01Z"
"http://numismatics.org/sco/id/sc.1.499","Seleucid Coins (part 1) 499","sc.1.499","","-261","-246","Антиох II Теос","Аполлон","Тетрадрахма","","","Серебро","Myrina","","Aeolis","Государство Селевкидов","","","","amphora||http://numismatics.org/symbolimages/sco/monogram.houghton.558_3.svg|Houghton Monogram 558.3","Υ||Τ||Φ||Ω","","Diademed head of indeterminate king right (probably Antiochus I)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","amphora","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_3.svg|Houghton Monogram 558.3","","","","","","","","","","","2021-04-22T09:33:03Z"
"http://numismatics.org/sco/id/sc.1.500","Seleucid Coins (part 1) 500","sc.1.500","","-261","-246","Антиох II Теос","Аполлон","Тетрадрахма","","","Серебро","Myrina","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||amphora||arrowhead","Τ||Ω||Φ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","amphora","amphora","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||arrowhead","","","","","","","","","","","2021-04-22T09:33:03Z"
"http://numismatics.org/sco/id/sc.1.501","Seleucid Coins (part 1) 501","sc.1.501","","-261","-246","Антиох II Теос","Hermes","Тетрадрахма","","","Серебро","Myrina","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","amphora||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||arrowhead","Τ||Ω||Φ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","","amphora","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||arrowhead","","","","","","","","","","","2021-04-22T09:33:04Z"
"http://numismatics.org/sco/id/sc.1.502","Seleucid Coins (part 1) 502","sc.1.502","","-261","-246","Антиох II Теос","Аполлон","Stater","","","Золото","Cyme","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.601_2.svg|Houghton Monogram 601.2||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Ω||Μ||Τ||Φ||Α||Ρ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","cup","","http://numismatics.org/symbolimages/sco/monogram.houghton.601_2.svg|Houghton Monogram 601.2","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:04Z"
"http://numismatics.org/sco/id/sc.1.503","Seleucid Coins (part 1) 503","sc.1.503","","-261","-246","Антиох II Теос","Hermes","Тетрадрахма","","","Серебро","Cyme","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||http://numismatics.org/symbolimages/sco/monogram.houghton.275.svg|Houghton Monogram 275||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","Γ||Ο||Μ||Τ||Α||Ω||Φ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||http://numismatics.org/symbolimages/sco/monogram.houghton.275.svg|Houghton Monogram 275","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","","","","","","","","","","","2021-04-22T09:33:05Z"
