"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.400","Seleucid Coins (part 1) 400","sc.1.400","","-281","-261","I. Antiokhosz szeleukida uralkodó","Dioscuri","Denomination C (unit)","","","bronz","Szúza","","Susiana","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.310.svg|Houghton Monogram 310||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||ΑΒ||?","Μ||Θ||Ε||Π||Α","","Facing busts of the Dioscuri in laureate pilei","BAΣΙΛΕΩΣ ANTIOXOΥ","Elephant standing right","http://numismatics.org/symbolimages/sco/monogram.houghton.310.svg|Houghton Monogram 310||ΑΒ","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:07Z"
"http://numismatics.org/sco/id/sc.1.983","Seleucid Coins (part 1) 983","sc.1.983","","-197","-187","III. Antiokhosz szeleukida uralkodó","Apollón","Denomination C (unit)","","","bronz","Szardeisz","","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.583.svg|Houghton Monogram 583||http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||ΔΙ||ΕΡ||monogram||?","Π||Α||Γ||Η||Ε||Μ","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","ΕΡ","?","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||ΕΡ","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.583.svg|Houghton Monogram 583||ΔΙ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:00Z"
"http://numismatics.org/sco/id/sc.1.985","Seleucid Coins (part 1) 985","sc.1.985","","-203","-197","III. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Uncertain Mint 56","III. Antiokhosz szeleukida uralkodó","Western Asia Minor","Szeleukida Birodalom","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.446_3.svg|Houghton Monogram 446.3||small anchor||Μ||? indistinguishable||?","Π||Ρ","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","monogram||? indistinguishable","http://numismatics.org/symbolimages/sco/monogram.houghton.446_3.svg|Houghton Monogram 446.3||Μ||?","","","","","","","","","","","","","","","","","","","","","","","","","","","small anchor","","","","","","","2021-04-22T09:39:02Z"
"http://numismatics.org/sco/id/sc.1.1288","Seleucid Coins (part 1) 1288","sc.1.1288","","-220","-187","III. Antiokhosz szeleukida uralkodó","Apollón","Denomination B (double)","","","bronz","Ai Khanoum||Bactra","","Bactria","Szeleukida Birodalom","","","","?||anchor","","","Diademed head of Antiochus III (?) right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","?","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:41:19Z"
"http://numismatics.org/sco/id/sc.1.1353","Seleucid Coins (part 2) 1353","sc.1.1353","","-187","-175","IV. Szeleukosz szeleukida uralkodó","Dionüszosz","Denomination AA (octuple)","","","bronz","Ekbatana","","Media","Szeleukida Birodalom","","","","monogram||?","","","Draped bust of Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing left","","monogram||?","","","","","","","","","","","","","","","","","","","","","","","monogram||?","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1814","Seleucid Coins (part 2) 1814","sc.1.1814","","-152","-146","I. Alexandrosz szeleukida uralkodó","","Denomination C (unit)","","","bronz","Uncertain Mint 89","I. Alexandrosz szeleukida uralkodó","Syria","Szeleukida Birodalom","","","","horizontal club||horizontal anchor||?","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Prow of galley left","","horizontal anchor||?","","","","","","","","","","","","","","","","","","","","","horizontal club","","","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.1814.3","Seleucid Coins (part 2) 1814.3","sc.1.1814.3","","-152","-146","I. Alexandrosz szeleukida uralkodó","","Denomination C (unit)","","","bronz","Uncertain Mint 89","I. Alexandrosz szeleukida uralkodó","Syria","Szeleukida Birodalom","","","","?","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Prow of galley left","","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.1353.3","Seleucid Coins (part 2) 1353.3","sc.1.1353.3","","-187","-175","IV. Szeleukosz szeleukida uralkodó","Dionüszosz","Denomination AA (octuple)","","","bronz","Ekbatana","","Media","Szeleukida Birodalom","","","","?||monogram","","","Draped bust of Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing left","","?","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.985.3","Seleucid Coins (part 1) 985.3","sc.1.985.3","http://numismatics.org/sco/id/sc.1.985","-203","-197","III. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Uncertain Mint 56","III. Antiokhosz szeleukida uralkodó","Western Asia Minor","Szeleukida Birodalom","","","","? indistinguishable||?||small anchor","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","? indistinguishable","?","","","","","","","","","","","","","","","","","","","","","","","","","","","small anchor","","","","","","","2021-04-22T09:39:03Z"
"http://numismatics.org/sco/id/sc.1.400.3","Seleucid Coins (part 1) 400.3","sc.1.400.3","http://numismatics.org/sco/id/sc.1.400","-281","-261","I. Antiokhosz szeleukida uralkodó","Dioscuri","Denomination C (unit)","","","bronz","Szúza","","Susiana","Szeleukida Birodalom","","","","ΑΒ||?","","","Facing busts of the Dioscuri in laureate pilei","BAΣΙΛΕΩΣ ANTIOXOΥ","Elephant standing right","ΑΒ","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:07Z"
"http://numismatics.org/sco/id/sc.1.983.5","Seleucid Coins (part 1) 983.5","sc.1.983.5","http://numismatics.org/sco/id/sc.1.983","-197","-187","III. Antiokhosz szeleukida uralkodó","Apollón","Denomination C (unit)","","","bronz","Szardeisz","","Lydia","Szeleukida Birodalom","","","","ΕΡ||?","","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","ΕΡ","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:02Z"
