"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.1885","Seleucid Coins (part 2) 1885","sc.1.1885","","-146","-145","Antiochus VI Dionysus","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus IV Epiphanes","Seleucis and Pieria","Seleucidische rijk","Antiochus IV Epiphanes","","","monogram||ΖΞΡ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ||monogram","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.1886","Seleucid Coins (part 2) 1886","sc.1.1886","","-146","-145","Antiochus VI Dionysus","Nikè||Zeus","Drachme","","","Zilver","Antiochië","Antiochus IV Epiphanes","Seleucis and Pieria","Seleucidische rijk","Antiochus IV Epiphanes","","","monogram||Θ||Α||Ζ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram||Θ||Α||Ζ","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1887","Seleucid Coins (part 2) 1887","sc.1.1887","","-146","-145","Antiochus VI Dionysus","Nikè||Zeus","Denomination B (double)","","","Brons","Antiochië","Antiochus IV Epiphanes","Seleucis and Pieria","Seleucidische rijk","Antiochus IV Epiphanes","","","monogram||Η||ΙΑ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram||Η||ΙΑ","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1996","Seleucid Coins (part 2) 1996","sc.1.1996","","-143","-142","Antiochus VI Dionysus","","Tetradrachme","","","Zilver","Tarsus","Antiochus VI Dionysus","Cilicia","Seleucidische rijk","","","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOVΣ ΔIONVΣOV","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1997","Seleucid Coins (part 2) 1997","sc.1.1997","","-143","-142","Antiochus VI Dionysus","","Drachme","","","Zilver","Tarsus","Antiochus VI Dionysus","Cilicia","Seleucidische rijk","","","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus, raising right hand and holding double-bladed axe in left, bow and quiver over shoulder","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1998","Seleucid Coins (part 2) 1998","sc.1.1998","","-143","-142","Antiochus VI Dionysus","Pallas Athena","Tetradrachme","","","Zilver","Karataş","Antiochus VI Dionysus","Cilicia","Seleucidische rijk","","Μ||monogram","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1999","Seleucid Coins (part 2) 1999","sc.1.1999","","-144","-143","Antiochus VI Dionysus","Pallas Athena","Stater","","","Goud","Antiochië","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","YPT ATΣ||ΚΡ||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Athena standing left, holding spear and resting hand on grounded shield","YPT ATΣ||ΚΡ","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000","Seleucid Coins (part 2) 2000","sc.1.2000","","-144","-143","Antiochus VI Dionysus","","Tetradrachme","","","Zilver","Antiochië","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","ΤΡΥ||monogram||ΣΤΑ||ΟΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΟΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2001","Seleucid Coins (part 2) 2001","sc.1.2001","","-144","-143","Antiochus VI Dionysus","Apollon","Drachme","","","Zilver","Antiochië","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","monogram","","monogram||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram||ΘΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2002","Seleucid Coins (part 2) 2002","sc.1.2002","","-144","-143","Antiochus VI Dionysus","Apollon","Drachme","","","Zilver","Antiochië","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2003","Seleucid Coins (part 2) 2003","sc.1.2003","","-143","-142","Antiochus VI Dionysus","","Drachme","","","Zilver","Antiochië","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","ΤΡΥ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","","","","","","","","","","","","","","","","","","ΤΡΥ","","","","","","","monogram","","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
