"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.Ad.0039","Seleucid Coins (part 1) Ad.0039","sc.1.Ad.0039","","-320","-315","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Uncertain Mint 6A","","Babylonia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.268.svg|Houghton Monogram 268||http://numismatics.org/symbolimages/sco/monogram.houghton.49_3.svg|Houghton Monogram 49.3||http://numismatics.org/symbolimages/sco/monogram.houghton.504_2.svg|Houghton Monogram 504.2||http://numismatics.org/symbolimages/sco/monogram.houghton.504_6.svg|Houghton Monogram 504.6||http://numismatics.org/symbolimages/sco/monogram.houghton.541_2.svg|Houghton Monogram 541.2||amphora||http://numismatics.org/symbolimages/sco/monogram.houghton.35_1.svg|Houghton Monogram 35.1||:||http://numismatics.org/symbolimages/sco/monogram.houghton.529.svg|Houghton Monogram 529||star||Κ","Μ||Α||Δ||Γ||Ρ||Σ||Τ||Ω||Φ||Ν||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.268.svg|Houghton Monogram 268||http://numismatics.org/symbolimages/sco/monogram.houghton.504_2.svg|Houghton Monogram 504.2||http://numismatics.org/symbolimages/sco/monogram.houghton.504_6.svg|Houghton Monogram 504.6||http://numismatics.org/symbolimages/sco/monogram.houghton.541_2.svg|Houghton Monogram 541.2||amphora||http://numismatics.org/symbolimages/sco/monogram.houghton.35_1.svg|Houghton Monogram 35.1||http://numismatics.org/symbolimages/sco/monogram.houghton.529.svg|Houghton Monogram 529||Κ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.49_3.svg|Houghton Monogram 49.3||:||star","","","","","","","","","","","","","","","","2021-04-22T09:26:06Z"
"http://numismatics.org/sco/id/sc.1.68","Seleucid Coins (part 1) 68","sc.1.68","","-311","-305","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Uncertain Mint 6A","","Babylonia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.448.svg|Houghton Monogram 448||star","Π||Γ||Σ","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.448.svg|Houghton Monogram 448","","","","","","","","","","","","","","","","","","","star","","","","","","","","","","","","","","","","2021-04-22T09:26:22Z"
"http://numismatics.org/sco/id/sc.1.69","Seleucid Coins (part 1) 69","sc.1.69","","-311","-305","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Uncertain Mint 6A","","Babylonia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.332_2.svg|Houghton Monogram 332.2||monogram||Σ||pellet||star||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1||Α||ΑΣΤ||Π (over erased anchor||monograms)","Η||Ρ||Μ||Φ||Β","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||monogram||Σ","","","","anchor, flukes upward||ΑΣΤ||http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1||Π (over erased anchor||monograms)","","http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.332_2.svg|Houghton Monogram 332.2||pellet||star||Α","","","","","","","","","","","","","","","","2021-04-22T09:26:23Z"
"http://numismatics.org/sco/id/sc.1.307","Seleucid Coins (part 1) 307","sc.1.307","","-281","-268","أنطيوخوس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Pergamum","","Mysia","سلوقيون","","","","laurel branch||Athena head r.||star","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","laurel branch","","","","","","Athena head r.","","","","","","","","","","","","","star","","","","","","","","","","","","","","","","2021-04-22T09:30:28Z"
"http://numismatics.org/sco/id/sc.1.308","Seleucid Coins (part 1) 308","sc.1.308","","-281","-268","أنطيوخوس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Pergamum","","Mysia","سلوقيون","","","","Athena head||star||crescent||two crescents||Athena head r.||oval","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Athena head||Athena head r.","","","","","","","","","","","","","","","","","","","star||crescent||two crescents||oval","","","","","","","","","","","","","","","","2021-04-22T09:30:28Z"
"http://numismatics.org/sco/id/sc.1.69.3","Seleucid Coins (part 1) 69.3","sc.1.69.3","","-305","-300","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Uncertain Mint 6A","","Babylonia","سلوقيون","","","","monogram||Σ||star","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram||Σ","","","","","","","","","","","","","","","","","","","star","","","","","","","","","","","","","","","","2021-04-22T09:26:24Z"
"http://numismatics.org/sco/id/sc.1.307.2","Seleucid Coins (part 1) 307.2","sc.1.307.2","","-281","-268","أنطيوخوس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Pergamum","","Mysia","سلوقيون","","","","Athena head r.||star","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","Athena head r.","","","","","","","","","","","","","star","","","","","","","","","","","","","","","","2021-04-22T09:30:28Z"
"http://numismatics.org/sco/id/sc.1.308a","Seleucid Coins (part 1) 308a","sc.1.308a","","-281","-268","أنطيوخوس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Pergamum","","Mysia","سلوقيون","","","","Athena head||star","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Athena head","","","","","","","","","","","","","","","","","","","star","","","","","","","","","","","","","","","","2021-04-22T09:30:28Z"
"http://numismatics.org/sco/id/sc.1.Ad39.7","Seleucid Coins (part 1) Ad39.7","sc.1.Ad39.7","http://numismatics.org/sco/id/sc.1.Ad.0039","-320","-315","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Uncertain Mint 6A","","Babylonia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.529.svg|Houghton Monogram 529||star","Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.529.svg|Houghton Monogram 529","","","","","","","","","","","","","","","","","","","star","","","","","","","","","","","","","","","","2021-04-22T09:26:11Z"
"http://numismatics.org/sco/id/sc.1.Ad39.8","Seleucid Coins (part 1) Ad39.8","sc.1.Ad39.8","http://numismatics.org/sco/id/sc.1.Ad.0039","-320","-315","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Uncertain Mint 6A","","Babylonia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.529.svg|Houghton Monogram 529||star","Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.529.svg|Houghton Monogram 529","","","","","","","","","","","","","","","","","","","star","","","","","","","","","","","","","","","","2021-04-22T09:26:12Z"
