"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.363","Seleucid Coins (part 1) 363","sc.1.363","","-281","-268","Антіох I","","Denomination B (double)||Denomination C (unit)","","","Бронза","Дура-Европос","Селевк I Нікатор","Coele-Syria","Держава Селевкідів","","","","","","","Diademed, horned head of Seleucus I right","BAΣΙΛΕ ANTIOXOY","Horned horse head right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:25Z"
"http://numismatics.org/sco/id/sc.1.364","Seleucid Coins (part 1) 364","sc.1.364","","-281","-268","Антіох I","","Denomination D (half)","","","Бронза","Дура-Европос","Селевк I Нікатор","Coele-Syria","Держава Селевкідів","","","","","","","Diademed, horned head of Seleucus I right","BAΣΙΛΕ ANTIOXOY","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:25Z"
"http://numismatics.org/sco/id/sc.1.365","Seleucid Coins (part 1) 365","sc.1.365","","-268","-261","Антіох I","","Denomination B (double)","","","Бронза","Дура-Европос","","Coele-Syria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.508.svg|Houghton Monogram 508","Σ||Γ||Β||Π","","Macedonian shield with anchor in central tondo","BAΣΙΛΕO ANTIOXO","Elephant standing right","","http://numismatics.org/symbolimages/sco/monogram.houghton.508.svg|Houghton Monogram 508","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:25Z"
"http://numismatics.org/sco/id/sc.1.366","Seleucid Coins (part 1) 366","sc.1.366","","-268","-261","Антіох I","","Denomination D (half)","","","Бронза","Дура-Европос","","Coele-Syria","Держава Селевкідів","","","","","","","Macedonian shield with anchor in central tondo","BAΣΙΛΕO ANTIOXO","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:26Z"
"http://numismatics.org/sco/id/sc.1.367","Seleucid Coins (part 1) 367","sc.1.367","","-268","-261","Антіох I","","Denomination B (double)","","","Бронза","Дура-Европос","","Coele-Syria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_2.svg|Houghton Monogram 516.2","Σ||Ε||Δ||Ρ","","Bridled horse head right","BAΣΙΛΕΩΣ ANTIOXOY","Bow","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_2.svg|Houghton Monogram 516.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:26Z"
"http://numismatics.org/sco/id/sc.1.368","Seleucid Coins (part 1) 368","sc.1.368","","-268","-261","Антіох I","","Denomination C (unit)","","","Бронза","Дура-Европос","","Coele-Syria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_2.svg|Houghton Monogram 516.2","Σ||Ε||Δ||Ρ","","Bridled horse head right","BAΣΙΛΕΩΣ ANTIOXOY","Bow","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_2.svg|Houghton Monogram 516.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:27Z"
"http://numismatics.org/sco/id/sc.1.1434","Seleucid Coins (part 2) 1434","sc.1.1434","","-173","-168","Антіох IV","Аполлон","Denomination C (unit)","","","Бронза","Дура-Европос","Антіох IV","Coele-Syria","Держава Селевкідів","","","","ΑΣ||ΛΣ||ΕΥ||ΕΥΘ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΑΣ||ΛΣ||ΕΥ||ΕΥΘ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1434.1a","Seleucid Coins (part 2) 1434.1a","sc.1.1434.1a","http://numismatics.org/sco/id/sc.1.1434","-173","-168","Антіох IV","Аполлон","Denomination C (unit)","","","Бронза","Дура-Европос","Антіох IV","Coele-Syria","Держава Селевкідів","","","","ΑΣ||ΛΣ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΑΣ||ΛΣ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1434.1b","Seleucid Coins (part 2) 1434.1b","sc.1.1434.1b","http://numismatics.org/sco/id/sc.1.1434","-173","-168","Антіох IV","Аполлон","Denomination C (unit)","","","Бронза","Дура-Европос","Антіох IV","Coele-Syria","Держава Селевкідів","","","","ΕΥ||ΕΥΘ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΕΥ||ΕΥΘ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1434.2","Seleucid Coins (part 2) 1434.2","sc.1.1434.2","http://numismatics.org/sco/id/sc.1.1434","-173","-168","Антіох IV","Аполлон","Denomination C (unit)","","","Бронза","Дура-Европос","Антіох IV","Coele-Syria","Держава Селевкідів","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
