"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.1896","Seleucid Coins (part 2) 1896","sc.1.1896","","-145","-142","Demetriusz II Nikator","Atena","Tetradrachm","","","srebro","Mallus","Demetriusz II Nikator","Cilicia","Seleucydzi","","ΜΑΛ||Μ","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1898","Seleucid Coins (part 2) 1898","sc.1.1898","","-145","-144","Demetriusz II Nikator","Apollo","Tetradrachm","","","srebro","Mopsus","Demetriusz II Nikator","Cilicia","Seleucydzi","","","","monogram||flaming altar","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","flaming altar","","flaming altar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1899","Seleucid Coins (part 2) 1899","sc.1.1899","","-143","-142","Demetriusz II Nikator","Apollo","Tetradrachm","","","srebro","Uncertain Mint 92","Demetriusz II Nikator","Cilicia","Seleucydzi","","","","monogram||ΟΡ||ΒΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","ΟΡ||ΒΟΡ","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1998","Seleucid Coins (part 2) 1998","sc.1.1998","","-143","-142","Antioch VI Epifanes Dionizos","Atena","Tetradrachm","","","srebro","Mallus","Antioch VI Epifanes Dionizos","Cilicia","Seleucydzi","","Μ||monogram","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2059","Seleucid Coins (part 2) 2059","sc.1.2059","","-138","-129","Antioch VII Sidetes","Atena","Tetradrachm","","","srebro","Mallus","Antioch VII Sidetes","Cilicia","Seleucydzi","","Μ","","Μ||monogram||ΑΣ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","ΑΣ||monogram","Μ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2162","Seleucid Coins (part 2) 2162","sc.1.2162","","-129","-125","Demetriusz II Nikator","Atena","Tetradrachm","","","srebro","Mallus","Demetriusz II Nikator","Cilicia","Seleucydzi","","Μ","","monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2163","Seleucid Coins (part 2) 2163","sc.1.2163","","-129","-125","Demetriusz II Nikator","Atena","Drachma grecka","","","srebro","Mallus","Demetriusz II Nikator","Cilicia","Seleucydzi","","Μ","","monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2357","Seleucid Coins (part 2) 2357","sc.1.2357","","-114","-113","Antioch IX Kyzikenos","Atena","Tetradrachm","","","srebro","Mallus","Antioch IX Kyzikenos","Cilicia","Seleucydzi","","Μ","","ΔΙ||monogram","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","ΔΙ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.1898.1","Seleucid Coins (part 2) 1898.1","sc.1.1898.1","","-145","-144","Demetriusz II Nikator","Apollo","Tetradrachm","","","srebro","Mopsus","Demetriusz II Nikator","Cilicia","Seleucydzi","","","","monogram||flaming altar","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","","","flaming altar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1898.2","Seleucid Coins (part 2) 1898.2","sc.1.1898.2","","-145","-144","Demetriusz II Nikator","Apollo","Tetradrachm","","","srebro","Mopsus","Demetriusz II Nikator","Cilicia","Seleucydzi","","","","monogram||flaming altar","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","flaming altar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1898.3","Seleucid Coins (part 2) 1898.3","sc.1.1898.3","","-145","-144","Demetriusz II Nikator","Apollo","Tetradrachm","","","srebro","Mopsus","Demetriusz II Nikator","Cilicia","Seleucydzi","","","","monogram||flaming altar","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","flaming altar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
