"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.157","Seleucid Coins (part 1) 157","sc.1.157","","-296","-281","Селевк I Нікатор","Зевс||Афіна","Грецька драхма","","","Срібло","Uncertain Mint 9","","","Держава Селевкідів","Селевкія","","","anchor r.||ΑΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","ΑΡ","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.2016","Seleucid Coins (part 2) 2016","sc.1.2016","","-145","-144","Антіох VI Діоніс","Діоніс","Denomination B (double)","","","Бронза","Chalcis ad Belum","Антіох VI Діоніс","Chalcidice","Держава Селевкідів","","","","ΔΙ||ΑΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ||ΑΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2017","Seleucid Coins (part 2) 2017","sc.1.2017","","-145","-144","Антіох VI Діоніс","","Denomination C (unit)","","","Бронза","Chalcis ad Belum","Антіох VI Діоніс","Chalcidice","Держава Селевкідів","","","","palm branch||ΔΙ||ΑΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","ΔΙ||ΑΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2016b","Seleucid Coins (part 2) 2016b","sc.1.2016b","","-145","-144","Антіох VI Діоніс","Діоніс","Denomination C (unit)","","","Бронза","Chalcis ad Belum","Антіох VI Діоніс","Chalcidice","Держава Селевкідів","","","","ΑΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","","","","","","","","","","","","","","","","","","","ΑΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2017b","Seleucid Coins (part 2) 2017b","sc.1.2017b","","-145","-144","Антіох VI Діоніс","","Denomination B (double)","","","Бронза","Chalcis ad Belum","Антіох VI Діоніс","Chalcidice","Держава Селевкідів","","","","palm branch||ΑΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","ΑΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.130.27a","Seleucid Coins (part 1) 130.27a","sc.1.130.27a","http://numismatics.org/sco/id/sc.1.130.27","-300","-295","Селевк I Нікатор","Зевс||Афіна","Тетрадрахма","","","Срібло","Seleucia on the Tigris II","","Mesopotamia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.199.svg|Houghton Monogram 199||anchor r.||ΑΡ","Η||Ε||Λ||Υ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.199.svg|Houghton Monogram 199","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.199.svg|Houghton Monogram 199||anchor r.","","ΑΡ","","","","","","","","","","","2021-04-22T09:27:57Z"
"http://numismatics.org/sco/id/sc.1.2278.3a","Seleucid Coins (part 2) 2278.3a","sc.1.2278.3a","http://numismatics.org/sco/id/sc.1.2278.3","-121","-113","Антіох VIII Гріп","Афіна||Ніке","Тетрадрахма","","","Срібло","Seleuceia ad Calycadnum","Антіох VIII Гріп","Cilicia","Держава Селевкідів","","","","flower||A monogram||ΑΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","A monogram||ΑΡ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2278.3b","Seleucid Coins (part 2) 2278.3b","sc.1.2278.3b","http://numismatics.org/sco/id/sc.1.2278.3","-121","-113","Антіох VIII Гріп","Афіна||Ніке","Тетрадрахма","","","Срібло","Seleuceia ad Calycadnum","Антіох VIII Гріп","Cilicia","Держава Селевкідів","","","","flower||monogram||ΑΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monogram||ΑΡ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.130.28","Seleucid Coins (part 1) 130.28","sc.1.130.28","http://numismatics.org/sco/id/sc.1.130","-300","-295","Селевк I Нікатор","Зевс||Афіна","Тетрадрахма","","","Срібло","Seleucia on the Tigris II","","Mesopotamia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||anchor r.||ΑΡ","Η||Ρ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||anchor r.","","ΑΡ","","","","","","","","","","","2021-04-22T09:27:59Z"
"http://numismatics.org/sco/id/sc.1.177.1a","Seleucid Coins (part 1) 177.1a","sc.1.177.1a","http://numismatics.org/sco/id/sc.1.177.1","-295","-280","Селевк I Нікатор","Зевс||Афіна","Тетрадрахма","","","Срібло","Сузи","","Susiana","Держава Селевкідів","","","","Helios bust facing||spearhead||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||ΑΡ","Γ||Α","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","Helios bust facing","","","","","","","","","","","","","","","","","","","","","spearhead","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||ΑΡ","","","","","","","","","","","2021-04-22T09:28:32Z"
