"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.520","Seleucid Coins (part 1) 520","sc.1.520","","-261","-246","Antiochos II","Apollon","Denomination B (double)||Denomination C (unit)","","","Bronze","Sardes","","Lydia","Séleucides","","","","Ε||Α||anchor||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||ΜΙΛ||anchor l.","Η||Α||Ρ","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","Ε||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","Α||ΔΙ||ΜΙΛ","","","","","","","","","","","","","","","","","","","anchor||anchor l.","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.522","Seleucid Coins (part 1) 522","sc.1.522","","-261","-246","Antiochos II","Apollon","Denomination B (double)||Denomination C (unit)","","","Bronze","Sardes","","Lydia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||ΜΙΛ||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||Δ||anchor l.||Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||Η||Σ||ΔΙ||Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.203.svg|Houghton Monogram 203||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.309_2.svg|Houghton Monogram 309.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","Η||Α||Ρ||Μ||Π||Τ||Ν||Ε||Υ||Φ||Κ","","Tête laurée d'Apollon à droite, les cheveux bouclés","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||Σ||Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.203.svg|Houghton Monogram 203||http://numismatics.org/symbolimages/sco/monogram.houghton.309_2.svg|Houghton Monogram 309.2||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||Η","ΜΙΛ||Δ||Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||Η||Σ||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","","","","","","","","","","","","","","","","","","","anchor||anchor l.","","","","","","","","","","","2021-04-22T09:33:16Z"
"http://numismatics.org/sco/id/sc.1.528","Seleucid Coins (part 1) 528","sc.1.528","","-261","-246","Antiochos II","Apollon","Denomination D (half)","","","Bronze","Sardes","","Lydia","Séleucides","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.181.svg|Houghton Monogram 181||?||Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||http://numismatics.org/symbolimages/sco/monogram.houghton.315_2.svg|Houghton Monogram 315.2||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||http://numismatics.org/symbolimages/sco/monogram.houghton.454.svg|Houghton Monogram 454||Σ||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","Η||Χ||Α||Τ||Ω||Φ||Μ||Ο||Δ||Ε||Π||Ι||Ρ","","Tête laurée d'Apollon à droite, les cheveux ondulés ou en boucles libres en spirale","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithare","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.181.svg|Houghton Monogram 181||Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||Σ","?||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||http://numismatics.org/symbolimages/sco/monogram.houghton.315_2.svg|Houghton Monogram 315.2||http://numismatics.org/symbolimages/sco/monogram.houghton.454.svg|Houghton Monogram 454||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:24Z"
"http://numismatics.org/sco/id/sc.1.571","Seleucid Coins (part 1) 571","sc.1.571","","-256","-246","Antiochos II","Apollon","Tétradrachme","","","Argent","Antioche","Antiochos II","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.231_2.svg|Houghton Monogram 231.2||ΔΙ||ΚΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.326_2.svg|Houghton Monogram 326.2||?||ΡΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.115_2.svg|Houghton Monogram 115.2||Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.35_1.svg|Houghton Monogram 35.1","Κ||Ε||Μ||Υ||Α||Δ||Ο||Τ||Ν||Ι","","Tête diadémée d'Antiochos II à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.231_2.svg|Houghton Monogram 231.2||ΚΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.326_2.svg|Houghton Monogram 326.2||ΡΟ","ΔΙ||?||http://numismatics.org/symbolimages/sco/monogram.houghton.115_2.svg|Houghton Monogram 115.2||http://numismatics.org/symbolimages/sco/monogram.houghton.35_1.svg|Houghton Monogram 35.1","","","","","","","","","","","","","","","","","","","Δ","","","","","","","","","","","2021-04-22T09:33:51Z"
"http://numismatics.org/sco/id/sc.1.983","Seleucid Coins (part 1) 983","sc.1.983","","-197","-187","Antiochos III","Apollon","Denomination C (unit)","","","Bronze","Sardes","","Lydia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.583.svg|Houghton Monogram 583||http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||ΔΙ||ΕΡ||monogram||?","Π||Α||Γ||Η||Ε||Μ","","Tête laurée d'Apollon à droite, les cheveux bouclés en tire-bouchon","BAΣΙΛΕΩΣ ANTIOXOY","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","ΕΡ","?","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||ΕΡ","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.583.svg|Houghton Monogram 583||ΔΙ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:00Z"
"http://numismatics.org/sco/id/sc.1.1022","Seleucid Coins (part 1) 1022","sc.1.1022","","-204","-197","Antiochos III","Apollon","Drachme","","","Argent","Soles","Antiochos III","Cilicia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.520_1.svg|Houghton Monogram 520.1||Athena facing||ΔΙ","Σ||Λ||Κ||Μ","","Tête diadémée d'Antiochos III à droite (type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.520_1.svg|Houghton Monogram 520.1||Athena facing","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:18Z"
"http://numismatics.org/sco/id/sc.1.1480","Seleucid Coins (part 2) 1480","sc.1.1480","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","monogram||ΜΥ||ΛΑ||ΓΕΝ||Λ||FΡΗ||FΡΜ||?||ΔΙ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","monogram||ΜΥ||ΓΕΝ||FΡΗ||FΡΜ||?||ΔΙ","monogram||ΛΑ||Λ||ΔΙ||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1545","Seleucid Coins (part 2) 1545","sc.1.1545","","-173","-164","Antiochos IV","Apollon","Drachme","","","Argent","Ecbatane","Antiochos IV","Media","Séleucides","","","","Π||Δ||ΔΙ||horse head l.","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","Δ||ΔΙ","","","","","","","","","","","","","","","","","","","Π||horse head l.","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1546","Seleucid Coins (part 2) 1546","sc.1.1546","","-173","-164","Antiochos IV","Apollon","Drachme","","","Argent","Ecbatane","Antiochos IV","Media","Séleucides","","","","ΔΙ||horse head l.||ΔΙCΑ||ΔΠ||ΣΑ||ΔΚ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ","ΔΙ","","","","","","","","","","","","","","","","","","","horse head l.||ΔΙ||ΔΙCΑ||ΔΠ||ΔΚ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.571.1a","Seleucid Coins (part 1) 571.1a","sc.1.571.1a","","-256","-246","Antiochos II","Apollon","Tétradrachme","","","Argent","Antioche","Antiochos II","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.231_2.svg|Houghton Monogram 231.2||ΔΙ","Κ||Ε","","Tête diadémée d'Antiochos II à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.231_2.svg|Houghton Monogram 231.2","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:51Z"
"http://numismatics.org/sco/id/sc.1.571.1b","Seleucid Coins (part 1) 571.1b","sc.1.571.1b","","-256","-246","Antiochos II","Apollon","Tétradrachme","","","Argent","Antioche","Antiochos II","Seleucis and Pieria","Séleucides","","","","ΚΕ||ΔΙ","","","Tête diadémée d'Antiochos II à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΚΕ","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:52Z"
"http://numismatics.org/sco/id/sc.1.955.1b","Seleucid Coins (part 1) 955.1b","sc.1.955.1b","","-220","-214","Achaios II","Apollon","Denomination B (double)","","","Bronze","Sardes","","Lydia","Séleucides","","","","ΔΙ","","","Tête laurée d'Apollon à droite, les cheveux bouclés en tire-bouchon","ΒΑΣΙΛΕΩΣ ΑΧΑΙΟΥ","","","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:50Z"
"http://numismatics.org/sco/id/sc.1.1545.4","Seleucid Coins (part 2) 1545.4","sc.1.1545.4","","-173","-164","Antiochos IV","Apollon","Drachme","","","Argent","Ecbatane","Antiochos IV","Media","Séleucides","","","","ΔΙ||horse head l.","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","horse head l.","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1546.1","Seleucid Coins (part 2) 1546.1","sc.1.1546.1","","-173","-164","Antiochos IV","Apollon","Drachme","","","Argent","Ecbatane","Antiochos IV","Media","Séleucides","","","","ΔΙ||horse head l.","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","horse head l.","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1480.7","Seleucid Coins (part 2) 1480.7","sc.1.1480.7","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","monogram||ΔΙ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","monogram","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2183.1b","Seleucid Coins (part 2) 2183.1b","sc.1.2183.1b","http://numismatics.org/sco/id/sc.1.2183.1","-129","-128","Démétrios II Nicator","Apollon","Denomination B (double)","","","Bronze","Damas","Démétrios II Nicator","Coele-Syria","Séleucides","","","","ΔΙ||ΔΠΡ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.522.1b","Seleucid Coins (part 1) 522.1b","sc.1.522.1b","http://numismatics.org/sco/id/sc.1.522.1","-261","-246","Antiochos II","Apollon","Denomination B (double)||Denomination C (unit)","","","Bronze","Sardes","","Lydia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||ΔΙ||anchor","Η||Α||Ρ","","Tête laurée d'Apollon à droite, les cheveux bouclés","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","ΔΙ","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:16Z"
"http://numismatics.org/sco/id/sc.1.522.2","Seleucid Coins (part 1) 522.2","sc.1.522.2","http://numismatics.org/sco/id/sc.1.522","-261","-246","Antiochos II","Apollon","Denomination B (double)||Denomination C (unit)","","","Bronze","Sardes","","Lydia","Séleucides","","","","Σ||ΔΙ||anchor l.","","","Tête laurée d'Apollon à droite, les cheveux bouclés","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","Σ","ΔΙ","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:16Z"
"http://numismatics.org/sco/id/sc.1.520.3","Seleucid Coins (part 1) 520.3","sc.1.520.3","http://numismatics.org/sco/id/sc.1.520","-261","-246","Antiochos II","Apollon","Denomination B (double)||Denomination C (unit)","","","Bronze","Sardes","","Lydia","Séleucides","","","","Α||ΔΙ||anchor","","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","Α","ΔΙ","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:15Z"
