"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.6","Seleucid Coins (part 1) 6","sc.1.6","","-282","-281","Seleucus I Nicator","Medusa","Denomination C (unit)||Denomination D (half)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","ΣΙ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ΣΙ","","","","","","","2021-04-22T09:24:43Z"
"http://numismatics.org/sco/id/sc.1.7","Seleucid Coins (part 1) 7","sc.1.7","","-282","-281","Seleucus I Nicator","Medusa","Denomination D (half)||Denomination E (quarter)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","no controls","","","Winged head of Medusa right","BA ΣΕ","Bull butting right","no controls","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:45Z"
"http://numismatics.org/sco/id/sc.1.8","Seleucid Coins (part 1) 8","sc.1.8","","-282","-281","Seleucus I Nicator","Medusa","Denomination C (unit)||Denomination D (half)","Seleucid Dynasty","","Bronze","Magnesia ad Maeandrum","","Ionia","Seleucid Empire","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting left, meander border","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:45Z"
"http://numismatics.org/sco/id/sc.1.C11","Seleucid Coins (part 1) C11","sc.1.C11","","-260","-188","Seleucus I Nicator","Zeus","Denomination D (half)||Denomination E (quarter)","Seleucid Dynasty","","Bronze","Tralles","","Lydia","Seleucid Empire","","","","","","","Laureate head of Zeus right","ΣΕΛΕΥΚEΩN","Bull standing left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:52Z"
"http://numismatics.org/sco/id/sc.1.19","Seleucid Coins (part 1) 19","sc.1.19","","-300","-286","Seleucus I Nicator","Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","","","","Laureate head of Apollo right","BA ΣΕ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:59Z"
"http://numismatics.org/sco/id/sc.1.20","Seleucid Coins (part 1) 20","sc.1.20","","-300","-281","Seleucus I Nicator","Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","","","","Laureate head of Apollo right, with wavy locks","BA ΣΕ","Cithara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:59Z"
"http://numismatics.org/sco/id/sc.1.23","Seleucid Coins (part 1) 23","sc.1.23","","-300","-286","Seleucus I Nicator","Medusa","Denomination D (half)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","","","","Winged head of Medusa right","BA ΣΕ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:03Z"
"http://numismatics.org/sco/id/sc.1.26","Seleucid Coins (part 1) 26","sc.1.26","","-300","-281","Seleucus I Nicator","","Denomination D (half)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","","","","Macedonian shield","BAΣΙ ΣΕΛΕΥ","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:03Z"
"http://numismatics.org/sco/id/sc.1.C73","Seleucid Coins (part 1) C73","sc.1.C73","","-226","-225","Seleucus II Callinicus","Heracles","Denomination D (half)","Seleucid Dynasty","","Bronze","Aradus","","Phoenicia","Seleucid Empire","","","","monogram","","","Beardless head of Heracles right wearing lion skin headdress","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:26:29Z"
"http://numismatics.org/sco/id/sc.1.127","Seleucid Coins (part 1) 127","sc.1.127","","-300","-295","Seleucus I Nicator","Athena","Denomination D (half)","Seleucid Dynasty","","Bronze","Seleucia on the Tigris I","","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","Μ||Π||Α||Ρ||Ο","","Head of Athena right, in crested Attic helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Bull right, about to charge, head lowered, facing","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.153","Seleucid Coins (part 1) 153","sc.1.153","","-296","-281","Seleucus I Nicator","Medusa","Denomination C (unit)||Denomination D (half)","Seleucid Dynasty","","Bronze","Seleucia on the Tigris II","","Mesopotamia","Seleucid Empire","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.190","Seleucid Coins (part 1) 190","sc.1.190","","-300","-298","Seleucus I Nicator","","Denomination D (half)","Seleucid Dynasty","","Bronze","Susa","","Susiana","Seleucid Empire","","","","horned horse head r.||ΑΡ","","","Head of Alexander right in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Anchor, flukes upward","","","","","","horned horse head r.||ΑΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:38Z"
"http://numismatics.org/sco/id/sc.1.193","Seleucid Coins (part 1) 193","sc.1.193","","-288","-281","Seleucus I Nicator","Medusa","Denomination D (half)","Seleucid Dynasty","","Bronze","Susa","","Susiana","Seleucid Empire","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:41Z"
"http://numismatics.org/sco/id/sc.1.223","Seleucid Coins (part 1) 223","sc.1.223","","-311","-295","Seleucus I Nicator","","Denomination C (unit)||Denomination D (half)","Seleucid Dynasty","","Bronze","Ecbatana","","Media","Seleucid Empire","","","","horned horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Σ||Ω","","Head of Alexander right, in elephant headdress","","Anchor, flukes upward","","","","","horned horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.224","Seleucid Coins (part 1) 224","sc.1.224","","-286","-281","Seleucus I Nicator","Medusa","Denomination D (half)","Seleucid Dynasty","","Bronze","Ecbatana","","Media","Seleucid Empire","","","","horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Σ||Ω","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.225","Seleucid Coins (part 1) 225","sc.1.225","","-286","-281","Seleucus I Nicator","Medusa","Denomination D (half)","Seleucid Dynasty","","Bronze","Ecbatana","","Media","Seleucid Empire","","","","horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Σ||Ω","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.287","Seleucid Coins (part 1) 287","sc.1.287","","-285","-281","Seleucus I Nicator||Antiochus I Soter","","Denomination D (half)","Seleucid Dynasty","","Bronze","Ai Khanoum||Bactra","","Bactria","Seleucid Empire","","","","","","","Bull butting right","BACΙΛΕΩN CΕΛΕΥΚΟΥ ANTIOXOY","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:16Z"
"http://numismatics.org/sco/id/sc.1.288","Seleucid Coins (part 1) 288","sc.1.288","","-285","-281","Seleucus I Nicator||Antiochus I Soter","","Denomination D (half)","Seleucid Dynasty","","Bronze","Ai Khanoum||Bactra","","Bactria","Seleucid Empire","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_1.svg|Houghton Monogram 150.1","Ε||Ρ","http://numismatics.org/symbolimages/sco/monogram.houghton.87_4.svg|Houghton Monogram 87.4||http://numismatics.org/symbolimages/sco/monogram.houghton.150_1.svg|Houghton Monogram 150.1","Δ||Ο||Ε||Ρ","","Bull standing right","BAΣΙΛΕΩN ΣΕΛΕΥΚΟΥ ANTIOXOY","Anchor, flukes upward","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_4.svg|Houghton Monogram 87.4","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_1.svg|Houghton Monogram 150.1","","","","","","","","","","","","","2021-04-22T09:30:16Z"
"http://numismatics.org/sco/id/sc.1.303","Seleucid Coins (part 1) 303","sc.1.303","","-305","-281","Seleucus I Nicator","Athena","Denomination D (half)","Seleucid Dynasty","","Bronze","Uncertain value","","","Seleucid Empire","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Helmeted and cuirassed warrior advancing left, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:28Z"
