"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.1318","Seleucid Coins (part 2) 1318","sc.1.1318","","-187","-175","IV. Seleukos Philopator","","Denomination C (unit)","","","Tunç","Antakya","Laodice IV","Seleucis and Pieria","Selevkos İmparatorluğu","","monogram||obliterated","","Δ||Α||ΑΤ||ΔΙ||tripod","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","Δ||Α||ΑΤ||tripod","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1332","Seleucid Coins (part 2) 1332","sc.1.1332","","-187","-175","IV. Seleukos Philopator","","Denomination C (unit)","","","Tunç","Akka","Laodice IV","Phoenicia","Selevkos İmparatorluğu","","monogram","","prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","","","","","","","","","","","","","","","","","","","","","","","prow","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1368","Seleucid Coins (part 2) 1368","sc.1.1368","","-175","-175","Antiochus, Son of Seleucus IV","Apollon","Octadrachm","","","Altın","Antakya","Laodice IV||Antiochus, Son of Seleucus IV","Seleucis and Pieria","Selevkos İmparatorluğu","","","","tripod||monogram||Π","","","Jugate busts right of Laodice veiled and wearing diademed stephane, and the child Antiochus, diademed and draped","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","monogram||Π","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1371","Seleucid Coins (part 2) 1371","sc.1.1371","","-175","-175","Antiochus, Son of Seleucus IV","","Denomination C (unit)","","","Tunç","Antakya","Laodice IV","Seleucis and Pieria","Selevkos İmparatorluğu","","","","tripod||ΑΝ||Δ||Θ||Κ||ΙΛ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","ΑΝ||Δ||Θ||Κ||ΙΛ","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1407","Seleucid Coins (part 2) 1407","sc.1.1407","","-175","-172","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Antakya","Laodice IV","Seleucis and Pieria","Selevkos İmparatorluğu","","","","tripod||Α||monogram||ΑΝ||ΕΙ||ΕΡ||Θ||ΘΕΚ||ΙΕΡ||Κ||Ν||Ω","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Α||monogram||ΑΝ||ΕΙ||ΕΡ||Θ||ΘΕΚ||ΙΕΡ||Κ||Ν||Ω","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1421","Seleucid Coins (part 2) 1421","sc.1.1421","","-175","-172","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Antakya","Laodice IV","Seleucis and Pieria","Selevkos İmparatorluğu","","","","","","","Veiled, diademed bust of Laodice IV right","Random lines","Elephant head left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1422","Seleucid Coins (part 2) 1422","sc.1.1422","","-175","-172","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Antakya","Laodice IV","Seleucis and Pieria","Selevkos İmparatorluğu","","","","","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛE ANTIO","Elephant head left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1441","Seleucid Coins (part 2) 1441","sc.1.1441","","-166","-165","IV. Antiokhos Epiphanēs","Dioscuri","Denomination C (unit)","","","Tunç","Trablusşam","IV. Antiokhos Epiphanēs||Laodice IV","Phoenicia","Selevkos İmparatorluğu","","","","ΖΜΡ","","","Jugate heads right of Antiochus IV, radiate and diademed, and Laodice IV, diademed and sometimes wearing stephane","TPIΠOΛITΩN","Dioscuri on horseback, charging right, with couched spears","","","","","","","","","","","","","","","","","","","","","","","","ΖΜΡ","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1477","Seleucid Coins (part 2) 1477","sc.1.1477","","-175","-172","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Akka","Laodice IV","Phoenicia","Selevkos İmparatorluğu","","","","","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1368a","Seleucid Coins (part 2) 1368a","sc.1.1368a","","-175","-175","Antiochus, Son of Seleucus IV","Apollon","Octadrachm","","","Altın","Antakya","Laodice IV||Antiochus, Son of Seleucus IV","Seleucis and Pieria","Selevkos İmparatorluğu","","","","tripod||monogram","","","Jugate busts right of Laodice veiled and wearing diademed stephane, and the child Antiochus, diademed and draped","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:30Z"
