"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.42","Seleucid Coins (part 1) 42","sc.1.42","","-310","-290","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Харан","","Mesopotamia","Держава Селевкідів","","","","axe||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.426.svg|Houghton Monogram 426||ΔΙΟ||filleted bucranium||http://numismatics.org/symbolimages/sco/monogram.houghton.425.svg|Houghton Monogram 425||http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148||wreath||monogram||ΛΥ||collared dog head||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Α||Τ||Ρ||Γ||Υ||Ε||Ο||Ν||Δ||Π||Η","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","axe||crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.426.svg|Houghton Monogram 426||filleted bucranium||http://numismatics.org/symbolimages/sco/monogram.houghton.425.svg|Houghton Monogram 425||wreath||monogram||collared dog head","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||ΔΙΟ||filleted bucranium||http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148||ΛΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:25:34Z"
"http://numismatics.org/sco/id/sc.1.48","Seleucid Coins (part 1) 48","sc.1.48","","-310","-290","Селевк I Нікатор","Геракл||Зевс","Обол","","","Срібло","Харан","","Mesopotamia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Η||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:25:38Z"
"http://numismatics.org/sco/id/sc.1.52","Seleucid Coins (part 1) 52","sc.1.52","","-294","-281","Селевк I Нікатор||Антіох I","Геракл||Зевс","Тетрадрахма","","","Срібло","Uncertain Mint 1","","","Держава Селевкідів","","","","ΝΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||ΝΥ","Η||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","ΝΙ||ΝΥ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:25:45Z"
"http://numismatics.org/sco/id/sc.1.53","Seleucid Coins (part 1) 53","sc.1.53","","-294","-281","Селевк I Нікатор||Антіох I","Геракл||Зевс","Тетрадрахма","","","Срібло","Uncertain Mint 1","","","Держава Селевкідів","","","","ΝΥ||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Η||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","ΝΥ||monogram","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:25:47Z"
"http://numismatics.org/sco/id/sc.1.61","Seleucid Coins (part 1) 61","sc.1.61","","-295","-290","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Uncertain Mint 5","","","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.570_2.svg|Houghton Monogram 570.2||http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Χ||Μ||Ν||Δ||Υ||Ο||Η||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.570_2.svg|Houghton Monogram 570.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:25:59Z"
"http://numismatics.org/sco/id/sc.1.67","Seleucid Coins (part 1) 67","sc.1.67","","-311","-305","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Uncertain Mint 6A","","Babylonia","Держава Селевкідів","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Ε||Ρ||Η","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||anchor","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:26:14Z"
"http://numismatics.org/sco/id/sc.1.82","Seleucid Coins (part 1) 82","sc.1.82","","-311","-300","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Babylon I","","Babylonia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||http://numismatics.org/symbolimages/sco/monogram.houghton.177_2.svg|Houghton Monogram 177.2||Η||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Μ||Τ||Ε||Ρ||Σ||Α||Η","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||Η","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.177_2.svg|Houghton Monogram 177.2||Η||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:26:34Z"
"http://numismatics.org/sco/id/sc.1.61b","Seleucid Coins (part 1) 61b","sc.1.61b","","-295","-290","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Uncertain Mint 5","","","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.570_2.svg|Houghton Monogram 570.2||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Χ||Μ||Ν||Δ||Υ||Ο||Η||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.570_2.svg|Houghton Monogram 570.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:26:01Z"
"http://numismatics.org/sco/id/sc.1.67.6","Seleucid Coins (part 1) 67.6","sc.1.67.6","http://numismatics.org/sco/id/sc.1.67","-311","-305","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Uncertain Mint 6A","","Babylonia","Держава Селевкідів","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Η||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:26:22Z"
"http://numismatics.org/sco/id/sc.1.42.6","Seleucid Coins (part 1) 42.6","sc.1.42.6","http://numismatics.org/sco/id/sc.1.42","-310","-290","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Харан","","Mesopotamia","Держава Селевкідів","","","","collared dog head||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Η||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","collared dog head","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:25:38Z"
