"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.Ad28","Seleucid Coins (part 1) Ad28","sc.1.Ad28","","-246","-242","Seleukos 2. af Seleukideriget","Poseidon||Nike","Denomination B (double)||Denomination C (unit)","","","bronze","Uncertain value","Seleukos 2. af Seleukideriget","Lilleasien","Seleukiderne","","","","","","","Head of Poseidon right crowned with kelp, tiny trident behind head","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike in fast quadriga right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:32Z"
"http://numismatics.org/sco/id/sc.1.738","Seleucid Coins (part 1) 738","sc.1.738","","-246","-226","Seleukos 2. af Seleukideriget","Poseidon||Nike","Denomination C (unit)","","","bronze","Uncertain value","","Seleucid ""West""","Seleukiderne","","","","","","","Head of Poseidon right crowned with kelp, tiny trident behind head","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike in fast quadriga right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:09Z"
"http://numismatics.org/sco/id/sc.1.1149","Seleucid Coins (part 1) 1149","sc.1.1149","","-205","-187","Antiochos 3. af Seleukideriget","Poseidon||Apollon","Denomination B (double)","","","bronze","Icarus","","","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.277_1.svg|Houghton Monogram 277.1","Μ||Α||Ρ","","Bearded head of Poseidon right, small trident behind","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left elbow on column","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.277_1.svg|Houghton Monogram 277.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:26Z"
"http://numismatics.org/sco/id/sc.1.1150","Seleucid Coins (part 1) 1150","sc.1.1150","","-205","-187","Antiochos 3. af Seleukideriget","Poseidon||Apollon","Denomination C (unit)","","","bronze","Icarus","","","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.277_1.svg|Houghton Monogram 277.1","Μ||Α||Ρ","","Bearded head of Poseidon right, small trident behind","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left elbow on column","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.277_1.svg|Houghton Monogram 277.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:26Z"
"http://numismatics.org/sco/id/sc.1.1429","Seleucid Coins (part 2) 1429","sc.1.1429","","-168","-164","Antiochos 4. af Seleukideriget","Poseidon||Zeus","Denomination C (unit)","","","bronze","Laodicea ad Mare","Antiochos 4. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","dolphin","","","Diademed and draped bust of Antiochus IV right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon (or Zeus) standing facing, head left, holding wreath","","","","","","","","","","","","","","dolphin","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1430","Seleucid Coins (part 2) 1430","sc.1.1430","","-168","-164","Antiochos 4. af Seleukideriget","Poseidon","Denomination C (unit)","","","bronze","Laodicea ad Mare","Antiochos 4. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","monogram","","monogram","","","Diademed and draped bust of Antiochus IV right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon standing facing, head left, holding dolphin and resting on trident","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1448","Seleucid Coins (part 2) 1448","sc.1.1448","","-168","-164","Antiochos 4. af Seleukideriget","Poseidon","Denomination B (double)","","","bronze","Beirut","Antiochos 4. af Seleukideriget","Phoenicia","Seleukiderne","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1449","Seleucid Coins (part 2) 1449","sc.1.1449","","-168","-164","Antiochos 4. af Seleukideriget","Poseidon","Denomination B (double)","","","bronze","Beirut","Antiochos 4. af Seleukideriget","Phoenicia","Seleukiderne","","Δ||Ζ||Μ||CΙ","","ΛΑ||monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1579","Seleucid Coins (part 2) 1579","sc.1.1579","","-164","-162","Antiochos 5. af Seleukideriget","Poseidon","Denomination B (double)","","","bronze","Beirut","Antiochos 5. af Seleukideriget","Phoenicia","Seleukiderne","","","","","","","Radiate, diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1806","Seleucid Coins (part 2) 1806","sc.1.1806","","-150","-148","Alexander 1. Balas af Seleukideriget","Poseidon","Denomination B (double)","","","bronze","Laodicea ad Mare","Alexander 1. Balas af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΙΣ||monogram","","","Diademed head of Alexander I right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon seated on high-backed throne left, holding dolphin and trident","","","","","ΙΣ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
