"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.1064","Seleucid Coins (part 1) 1064","sc.1.1064","","-223","-211","أنطيوخوس الثالث","أبولو","Denomination D (half)","","","نحاس","ΔEΛ Mint","","Seleucis and Pieria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α||Ζ||Ν||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||Φ","Δ||Ε||Λ||Η","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α||Ζ||Ν||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||Φ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.2239","Seleucid Coins (part 2) 2239","sc.1.2239","","-128","-122","الكسندر زابيناس","زيوس","Denomination B (double)","","","نحاس","Seleuceia Pieria","","Seleucis and Pieria","سلوقيون","","","","Ν||monogram","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ AΛEXANΔPOY EΠIΦANOYΣ NIKHΦOPOY","","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2304","Seleucid Coins (part 2) 2304","sc.1.2304","","-112","-110","أنطيوخوس الثامن","","دراخما","","","فضة","أنطاكية","أنطيوخوس الثامن","Seleucis and Pieria","سلوقيون","","","","monogram||Α||Γ||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Tripod","","","","","monogram||Α||Γ||Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2305","Seleucid Coins (part 2) 2305","sc.1.2305","","-112","-110","أنطيوخوس الثامن","نيكه","Hemidrachm","","","فضة","أنطاكية","أنطيوخوس الثامن","Seleucis and Pieria","سلوقيون","","","","monogram||Α||Γ||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Nike advancing left, holding wreath","","","","","monogram||Α||Γ||Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2306","Seleucid Coins (part 2) 2306","sc.1.2306","","-112","-110","أنطيوخوس الثامن","","Diobol","","","فضة","أنطاكية","أنطيوخوس الثامن","Seleucis and Pieria","سلوقيون","","","","monogram||Α||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Grain ear","","","","","monogram||Α||Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2367","Seleucid Coins (part 2) 2367","sc.1.2367","","-110","-109","أنطيوخوس التاسع","نيكه","دراخما","","","فضة","أنطاكية","أنطيوخوس التاسع","Seleucis and Pieria","سلوقيون","","","","monogram||Α||Ν||Ο","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike standing left, holding wreath","","","","","monogram||Α||Ν||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2445","Seleucid Coins (part 2) 2445","sc.1.2445","","-88","-87","ديميتريوس الثالث","نيكه||زيوس","Tetradrachm","","","فضة","أنطاكية","ديميتريوس الثالث","Seleucis and Pieria","سلوقيون","","","","Ν||Α||monogram","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOΣ ΣΩTHPOΣ","Zeus seated on throne with one or both uprights shown left, holding Nike on outstretched right hand and sceptre in left","","","","","Ν||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2446","Seleucid Coins (part 2) 2446","sc.1.2446","","-88","-87","ديميتريوس الثالث","نيكه||زيوس","Tetradrachm","","","فضة","أنطاكية","ديميتريوس الثالث","Seleucis and Pieria","سلوقيون","","","","Ν||Α||monogram","","","Diademed head of Demetrius III right, with beard partially erased","BAΣΙΛΕΩΣ ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOΣ ΣΩTHPOΣ","Zeus seated on throne with one or both uprights shown left, holding Nike on outstretched right hand and sceptre in left","","","","","Ν||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2450","Seleucid Coins (part 2) 2450","sc.1.2450","","-97","-96","ديميتريوس الثالث","","Tetradrachm","","","فضة","دمشق","ديميتريوس الثالث","Coele-Syria","سلوقيون","","","","monogram||Ξ||CΙΣ||monograms||Α||Ν||ΖΙΣ||ΗΙΣ||ΘΙΣ","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","monogram||Ξ||monograms||Α||Ν","","","","","","","","","","","","","","","","","","","","CΙΣ||monogram||ΖΙΣ||ΗΙΣ||ΘΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2451","Seleucid Coins (part 2) 2451","sc.1.2451","","-94","-93","ديميتريوس الثالث","","Tetradrachm","","","فضة","دمشق","ديميتريوس الثالث","Coele-Syria","سلوقيون","","","","Ν||monogram||ΘΙΣ||ΔΚΣ||ΕΚΣ||Δ||ΑΚΣ||Α||ΒΚΣ||ΓΚΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram||Δ||Α","","","","","","","","","","","","","","","","","","","","ΘΙΣ||monogram||ΔΚΣ||ΕΚΣ||ΑΚΣ||ΒΚΣ||ΓΚΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
