"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.2217","Seleucid Coins (part 2) 2217","sc.1.2217","","-128","-122","Aleksander II Zabinas","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","Σ||N on boss||ΙΣΙ||monogram||Δ||*||Α||Ο||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","Σ||ΙΣΙ","","","","","","","","","","","","","","","N on boss||monogram||Δ||Σ||*||Α||Ο||ΑΙ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2218","Seleucid Coins (part 2) 2218","sc.1.2218","","-128","-122","Aleksander II Zabinas","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||*||Σ||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, facing left and crowning royal name","","","","","ΙΣΙ","","","","","","","","","","","","","","","*||Σ||Δ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2219","Seleucid Coins (part 2) 2219","sc.1.2219","","-128","-122","Aleksander II Zabinas","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","ΙΣΙ","","","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229","Seleucid Coins (part 2) 2229","sc.1.2229","","-129","-128","Aleksander II Zabinas","Dionizos","Denomination B (double)","","","brązy","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","Σ||ΔΠΡ||ΙΣΙ||ΕΠΡ||monogram||CΠΡ||club||ΖΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","Σ||monogram||ΙΣΙ||club","","ΔΠΡ||ΙΣΙ||ΕΠΡ||CΠΡ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2243","Seleucid Coins (part 2) 2243","sc.1.2243","","-128","-122","Aleksander II Zabinas","","Denomination C (unit)||Denomination D (half)","","","brązy","Apamea","","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||grapes||monogram||ivy leaf||club","","","Elephant head right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Eagle with spread wings standing left on ground line","","","","","ΙΣΙ||grapes||monogram||ivy leaf||club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2243.1","Seleucid Coins (part 2) 2243.1","sc.1.2243.1","","-128","-122","Aleksander II Zabinas","","Denomination C (unit)||Denomination D (half)","","","brązy","Apamea","","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||grapes","","","Elephant head right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Eagle with spread wings standing left on ground line","","","","","ΙΣΙ||grapes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.4e","Seleucid Coins (part 2) 2229.4e","sc.1.2229.4e","http://numismatics.org/sco/id/sc.1.2229.4","-128","-127","Aleksander II Zabinas","Dionizos","Denomination B (double)","","","brązy","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||ivy leaf||ΕΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||ivy leaf","","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.4f","Seleucid Coins (part 2) 2229.4f","sc.1.2229.4f","http://numismatics.org/sco/id/sc.1.2229.4","-128","-127","Aleksander II Zabinas","Dionizos","Denomination B (double)","","","brązy","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||palm branch||ΕΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||palm branch","","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.8a","Seleucid Coins (part 2) 2229.8a","sc.1.2229.8a","http://numismatics.org/sco/id/sc.1.2229.8","-126","-125","Aleksander II Zabinas","Dionizos","Denomination B (double)","","","brązy","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||aphlaston||CΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||aphlaston","","CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.8b","Seleucid Coins (part 2) 2229.8b","sc.1.2229.8b","http://numismatics.org/sco/id/sc.1.2229.8","-126","-125","Aleksander II Zabinas","Dionizos","Denomination B (double)","","","brązy","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||club||CΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||club","","CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.9","Seleucid Coins (part 2) 2229.9","sc.1.2229.9","http://numismatics.org/sco/id/sc.1.2229","-126","-125","Aleksander II Zabinas","Dionizos","Denomination B (double)","","","brązy","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||club||ΖΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||club","","ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2230.1c","Seleucid Coins (part 2) 2230.1c","sc.1.2230.1c","http://numismatics.org/sco/id/sc.1.2230.1","-129","-128","Aleksander II Zabinas","Eros","Denomination C (unit)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||cornucopiae||ΔΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","ΙΣΙ||cornucopiae","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2230.1a","Seleucid Coins (part 2) 2230.1a","sc.1.2230.1a","http://numismatics.org/sco/id/sc.1.2230.1","-129","-128","Aleksander II Zabinas","Eros","Denomination C (unit)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||ΔΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","ΙΣΙ","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2230.1b","Seleucid Coins (part 2) 2230.1b","sc.1.2230.1b","http://numismatics.org/sco/id/sc.1.2230.1","-129","-128","Aleksander II Zabinas","Eros","Denomination C (unit)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||aphlaston||ΔΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","ΙΣΙ||aphlaston","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.4b","Seleucid Coins (part 2) 2229.4b","sc.1.2229.4b","http://numismatics.org/sco/id/sc.1.2229.4","-128","-127","Aleksander II Zabinas","Dionizos","Denomination B (double)","","","brązy","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||aphlaston||ΕΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||aphlaston","","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.4c","Seleucid Coins (part 2) 2229.4c","sc.1.2229.4c","http://numismatics.org/sco/id/sc.1.2229.4","-128","-127","Aleksander II Zabinas","Dionizos","Denomination B (double)","","","brązy","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||club||ΕΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||club","","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.4d","Seleucid Coins (part 2) 2229.4d","sc.1.2229.4d","http://numismatics.org/sco/id/sc.1.2229.4","-128","-127","Aleksander II Zabinas","Dionizos","Denomination B (double)","","","brązy","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||cornucopiae||ΕΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||cornucopiae","","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.1b","Seleucid Coins (part 2) 2229.1b","sc.1.2229.1b","http://numismatics.org/sco/id/sc.1.2229.1","-129","-128","Aleksander II Zabinas","Dionizos","Denomination B (double)","","","brązy","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||aphlaston||ΔΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||aphlaston","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.1c","Seleucid Coins (part 2) 2229.1c","sc.1.2229.1c","http://numismatics.org/sco/id/sc.1.2229.1","-129","-128","Aleksander II Zabinas","Dionizos","Denomination B (double)","","","brązy","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||club||ΔΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||club","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.1d","Seleucid Coins (part 2) 2229.1d","sc.1.2229.1d","http://numismatics.org/sco/id/sc.1.2229.1","-129","-128","Aleksander II Zabinas","Dionizos","Denomination B (double)","","","brązy","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||cornucopiae||ΔΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||cornucopiae","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.10a","Seleucid Coins (part 2) 2229.10a","sc.1.2229.10a","http://numismatics.org/sco/id/sc.1.2229.10","-128","-125","Aleksander II Zabinas","Dionizos","Denomination B (double)","","","brązy","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||caduceus","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||caduceus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.1a","Seleucid Coins (part 2) 2229.1a","sc.1.2229.1a","http://numismatics.org/sco/id/sc.1.2229.1","-129","-128","Aleksander II Zabinas","Dionizos","Denomination B (double)","","","brązy","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||ΔΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.1h","Seleucid Coins (part 2) 2229.1h","sc.1.2229.1h","http://numismatics.org/sco/id/sc.1.2229.1","-129","-128","Aleksander II Zabinas","Dionizos","Denomination B (double)","","","brązy","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||star||ΔΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||star","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.1i","Seleucid Coins (part 2) 2229.1i","sc.1.2229.1i","http://numismatics.org/sco/id/sc.1.2229.1","-129","-128","Aleksander II Zabinas","Dionizos","Denomination B (double)","","","brązy","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||sword||ΔΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||sword","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.1e","Seleucid Coins (part 2) 2229.1e","sc.1.2229.1e","http://numismatics.org/sco/id/sc.1.2229.1","-129","-128","Aleksander II Zabinas","Dionizos","Denomination B (double)","","","brązy","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||ivy leaf||ΔΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||ivy leaf","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.1f","Seleucid Coins (part 2) 2229.1f","sc.1.2229.1f","http://numismatics.org/sco/id/sc.1.2229.1","-129","-128","Aleksander II Zabinas","Dionizos","Denomination B (double)","","","brązy","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||palm branch||ΔΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||palm branch","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.1g","Seleucid Coins (part 2) 2229.1g","sc.1.2229.1g","http://numismatics.org/sco/id/sc.1.2229.1","-129","-128","Aleksander II Zabinas","Dionizos","Denomination B (double)","","","brązy","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||quiver||ΔΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||quiver","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2217.3e","Seleucid Coins (part 2) 2217.3e","sc.1.2217.3e","http://numismatics.org/sco/id/sc.1.2217","-128","-122","Aleksander II Zabinas","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||*||Ο","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","ΙΣΙ","","","","","","","","","","","","","","","*||Ο","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
