"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.1385","Seleucid Coins (part 2) 1385","sc.1.1385","","-168","-164","IV. Antiokhos Epiphanēs","Artemis","Denomination C (unit)","","","Tunç","Mopsus","IV. Antiokhos Epiphanēs","Cilicia","Selevkos İmparatorluğu","","","","Μ||Π","","","Diademed head of Antiochus IV right","MOΨEATΩN","Artemis standing facing, drawing arrow from quiver and holding bow","Μ||Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1386","Seleucid Coins (part 2) 1386","sc.1.1386","","-168","-164","IV. Antiokhos Epiphanēs","Artemis","Denomination C (unit)","","","Tunç","Mopsus","IV. Antiokhos Epiphanēs","Cilicia","Selevkos İmparatorluğu","","","","Θ","","","Diademed head of Antiochus IV right","ΣEΛΕYKEΩN ΠPOΣ TΩI ΠY","Artemis standing facing, drawing arrow from quiver and holding bow","","","","","","","Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1387","Seleucid Coins (part 2) 1387","sc.1.1387","","-168","-164","IV. Antiokhos Epiphanēs","Artemis","Denomination C (unit)","","","Tunç","Mopsus","IV. Antiokhos Epiphanēs","Cilicia","Selevkos İmparatorluğu","","","","monogram","","","Diademed head of Antiochus IV right","ΣEΛΕYKEΩN ΠPOΣ TΩI ΠYPAMΩI","Artemis standing facing, drawing arrow from quiver and holding bow","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1388","Seleucid Coins (part 2) 1388","sc.1.1388","","-168","-164","IV. Antiokhos Epiphanēs","","Denomination D (half)","","","Tunç","Mopsus","","Cilicia","Selevkos İmparatorluğu","","","","monogram","","","Diademed head right of slightly stiff style","","Tripod","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1898","Seleucid Coins (part 2) 1898","sc.1.1898","","-145","-144","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Mopsus","Demetrius II Nicator","Cilicia","Selevkos İmparatorluğu","","","","monogram||flaming altar","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","flaming altar","","flaming altar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.2358","Seleucid Coins (part 2) 2358","sc.1.2358","","-114","-112","IX. Antiokus Kizikonus","Athena||Nike","Tetradrachm","","","Gümüş","Mopsus","IX. Antiokus Kizikonus","Cilicia","Selevkos İmparatorluğu","","","","monogram||Α||Ζ||Γ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","Ζ||Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2359","Seleucid Coins (part 2) 2359","sc.1.2359","","-108","-107","IX. Antiokus Kizikonus","Athena||Nike","Tetradrachm","","","Gümüş","Mopsus","IX. Antiokus Kizikonus","Cilicia","Selevkos İmparatorluğu","","","","circular altar||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","circular altar||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.1898.1","Seleucid Coins (part 2) 1898.1","sc.1.1898.1","","-145","-144","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Mopsus","Demetrius II Nicator","Cilicia","Selevkos İmparatorluğu","","","","monogram||flaming altar","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","","","flaming altar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1898.2","Seleucid Coins (part 2) 1898.2","sc.1.1898.2","","-145","-144","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Mopsus","Demetrius II Nicator","Cilicia","Selevkos İmparatorluğu","","","","monogram||flaming altar","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","flaming altar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1898.3","Seleucid Coins (part 2) 1898.3","sc.1.1898.3","","-145","-144","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Mopsus","Demetrius II Nicator","Cilicia","Selevkos İmparatorluğu","","","","monogram||flaming altar","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","flaming altar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
