"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.585","Seleucid Coins (part 1) 585","sc.1.585","","-261","-246","Antíoco II Theos","Tyche","Denomination D (half)","","","bronce","Uncertain Mint 32","","Lydia","Imperio seléucida","","","","Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||ΕΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_6.svg|Houghton Monogram 389.6||?","Π||Α||Μ","","Veiled, turreted head of Tyche right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","Ε||ΕΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_6.svg|Houghton Monogram 389.6","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_6.svg|Houghton Monogram 389.6||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:13Z"
"http://numismatics.org/sco/id/sc.1.983","Seleucid Coins (part 1) 983","sc.1.983","","-197","-187","Antíoco III el Grande","Apolo","Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.583.svg|Houghton Monogram 583||http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||ΔΙ||ΕΡ||monogram||?","Π||Α||Γ||Η||Ε||Μ","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","ΕΡ","?","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||ΕΡ","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.583.svg|Houghton Monogram 583||ΔΙ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:00Z"
"http://numismatics.org/sco/id/sc.1.1132","Seleucid Coins (part 1) 1132","sc.1.1132","","-197","-187","Antíoco III el Grande","Apolo","Tetradracma","","","plata","Uncertain Mint 68","Antíoco III el Grande","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.241_5.svg|Houghton Monogram 241.5||http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1||http://numismatics.org/symbolimages/sco/monogram.houghton.262_1.svg|Houghton Monogram 262.1||http://numismatics.org/symbolimages/sco/monogram.houghton.510.svg|Houghton Monogram 510||AΣ ΣA||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||ΕΡ","Π||Α||Κ||Ρ||Σ||Μ||Ε","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1||http://numismatics.org/symbolimages/sco/monogram.houghton.262_1.svg|Houghton Monogram 262.1||http://numismatics.org/symbolimages/sco/monogram.houghton.510.svg|Houghton Monogram 510||AΣ ΣA||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||ΕΡ","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.241_5.svg|Houghton Monogram 241.5","","","","","","","","","","","2021-04-22T09:40:14Z"
"http://numismatics.org/sco/id/sc.1.1133","Seleucid Coins (part 1) 1133","sc.1.1133","","-197","-187","Antíoco III el Grande","Apolo","Tetradracma","","","plata","Uncertain Mint 68","Antíoco III el Grande","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||ΕΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.193.svg|Houghton Monogram 193||http://numismatics.org/symbolimages/sco/monogram.houghton.194.svg|Houghton Monogram 194||Σ||Η||ΘΗ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2||Π||Ο||ΔΙ||ΕΣ","Π||Α||Κ||Θ||Ι||Η||Τ||Ρ||Μ||Ε||Γ||Ο||Υ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||ΕΡ||Σ||Η||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4||ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2||ΔΙ||ΕΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||Π||Ο","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.193.svg|Houghton Monogram 193||http://numismatics.org/symbolimages/sco/monogram.houghton.194.svg|Houghton Monogram 194||ΘΗ||Μ","","","","","","","","","","","2021-04-22T09:40:18Z"
"http://numismatics.org/sco/id/sc.1.1297","Seleucid Coins (part 2) 1297","sc.1.1297","","-187","-175","Seleuco IV Filopátor","Apolo","Tetradracma","","","plata","Seleuceia ad Calycadnum","Seleuco IV Filopátor","Cilicia","Imperio seléucida","","","","ΕΡ||flower||monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΕΡ||flower","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.2280","Seleucid Coins (part 2) 2280","sc.1.2280","","-121","-113","Antíoco VIII Grifo","Zeus","Tetradracma","","","plata","ΕΡ Mint","Antíoco VIII Grifo","Cilicia","Imperio seléucida","","","","monogram||ΕΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monogram||ΕΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2281","Seleucid Coins (part 2) 2281","sc.1.2281","","-121","-113","Antíoco VIII Grifo","Zeus","Tetradracma","","","plata","ΕΡ Mint","Antíoco VIII Grifo","Cilicia","Imperio seléucida","","","","Α||ΕΡ||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","Α||ΕΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2347","Seleucid Coins (part 2) 2347","sc.1.2347","","-114","-113","Antíoco IX Eusebio","Atenea||Niké","Tetradracma","","","plata","ΕΡ Mint","Antíoco IX Eusebio","Cilicia","Imperio seléucida","","","","Θ||ΕΡ","","","Diademed head of Antiochus IX right, with long, curly sideburn or light beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","Θ||ΕΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2280a","Seleucid Coins (part 2) 2280a","sc.1.2280a","","-121","-113","Antíoco VIII Grifo","Zeus","Tetradracma","","","plata","ΕΡ Mint","Antíoco VIII Grifo","Cilicia","Imperio seléucida","","","","monogram||ΕΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monogram||ΕΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2280b","Seleucid Coins (part 2) 2280b","sc.1.2280b","","-121","-113","Antíoco VIII Grifo","Zeus","Tetradracma","","","plata","ΕΡ Mint","Antíoco VIII Grifo","Cilicia","Imperio seléucida","","","","monogram||ΕΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monogram||ΕΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2281a","Seleucid Coins (part 2) 2281a","sc.1.2281a","","-121","-113","Antíoco VIII Grifo","Zeus","Tetradracma","","","plata","ΕΡ Mint","Antíoco VIII Grifo","Cilicia","Imperio seléucida","","","","Α||ΕΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","Α||ΕΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2281b","Seleucid Coins (part 2) 2281b","sc.1.2281b","","-121","-113","Antíoco VIII Grifo","Zeus","Tetradracma","","","plata","ΕΡ Mint","Antíoco VIII Grifo","Cilicia","Imperio seléucida","","","","monogram||ΕΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||ΕΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2281c","Seleucid Coins (part 2) 2281c","sc.1.2281c","","-121","-113","Antíoco VIII Grifo","Zeus","Tetradracma","","","plata","ΕΡ Mint","Antíoco VIII Grifo","Cilicia","Imperio seléucida","","","","monogram||ΕΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||ΕΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1132.7","Seleucid Coins (part 1) 1132.7","sc.1.1132.7","","-197","-192","Antíoco III el Grande","Apolo","Tetradracma","","","plata","Uncertain Mint 68","Antíoco III el Grande","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||ΕΡ","Κ||Α","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||ΕΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:17Z"
"http://numismatics.org/sco/id/sc.1.1133.11a","Seleucid Coins (part 1) 1133.11a","sc.1.1133.11a","","-192","-187","Antíoco III el Grande","Apolo","Tetradracma","","","plata","Uncertain Mint 68","Antíoco III el Grande","Mesopotamia","Imperio seléucida","","","","ΕΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","Κ||Α","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΕΡ","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:19Z"
"http://numismatics.org/sco/id/sc.1.1133.11b","Seleucid Coins (part 1) 1133.11b","sc.1.1133.11b","","-197","-187","Antíoco III el Grande","Apolo","Tetradracma","","","plata","Uncertain Mint 68","Antíoco III el Grande","Mesopotamia","Imperio seléucida","","","","ΕΡ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΕΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:19Z"
"http://numismatics.org/sco/id/sc.1.1133.12","Seleucid Coins (part 1) 1133.12","sc.1.1133.12","","-197","-187","Antíoco III el Grande","Apolo","Tetradracma","","","plata","Uncertain Mint 68","Antíoco III el Grande","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||ΕΡ","Κ||Α","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||ΕΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:19Z"
"http://numismatics.org/sco/id/sc.1.585.3","Seleucid Coins (part 1) 585.3","sc.1.585.3","http://numismatics.org/sco/id/sc.1.585","-261","-246","Antíoco II Theos","Tyche","Denomination D (half)","","","bronce","Uncertain Mint 32","","Lydia","Imperio seléucida","","","","ΕΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_6.svg|Houghton Monogram 389.6","Μ||Α","","Veiled, turreted head of Tyche right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","ΕΡ","http://numismatics.org/symbolimages/sco/monogram.houghton.389_6.svg|Houghton Monogram 389.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:14Z"
"http://numismatics.org/sco/id/sc.1.983.5.Add","Seleucid Coins (part 1) 983.5.Add","sc.1.983.5.Add","http://numismatics.org/sco/id/sc.1.983","-197","-190","Antíoco III el Grande","Apolo","Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","ΕΡ||monogram","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","ΕΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:02Z"
