"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.943","Seleucid Coins (part 1) 943","sc.1.943","","-226","-223","Séleucos III","Héraclès||Zeus","Tétradrachme","","","Argent","Suse (Élam)","","Susiana","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Κ||Α||Γ||Δ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","2021-04-22T09:38:41Z"
"http://numismatics.org/sco/id/sc.1.950","Seleucid Coins (part 1) 950","sc.1.950","","-222","-220","Molon","Niké","Tétradrachme","","","Argent","Suse (Élam)","Molon","Susiana","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Κ||Α||Γ||Δ||Ρ","","Tête diadémée de Molon à droite","BAΣΙΛΕΩΣ MOΛΩNOΣ","Nikè debout à droite, couronnant un trophée","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:47Z"
"http://numismatics.org/sco/id/sc.1.1205","Seleucid Coins (part 1) 1205","sc.1.1205","","-223","-222","Antiochos III","Héraclès||Zeus","Tétradrachme","","","Argent","Suse (Élam)","","Susiana","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Κ||Α||Γ||Δ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","2021-04-22T09:40:43Z"
"http://numismatics.org/sco/id/sc.1.1206","Seleucid Coins (part 1) 1206","sc.1.1206","","-223","-222","Antiochos III","Apollon","Tétradrachme","","","Argent","Suse (Élam)","Antiochos III","Susiana","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Κ||Α||Γ||Δ||Ρ","","Tête diadémée d'Antiochos III à droite (type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:43Z"
"http://numismatics.org/sco/id/sc.1.1209","Seleucid Coins (part 1) 1209","sc.1.1209","","-220","-211","Antiochos III","Apollon","Tétradrachme","","","Argent","Suse (Élam)","Antiochos III","Susiana","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.444_4.svg|Houghton Monogram 444.4","Κ||Α||Γ||Δ||Ρ||Ν||Τ","","Tête diadémée d'Antiochos III à droite (type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.444_4.svg|Houghton Monogram 444.4","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:44Z"
"http://numismatics.org/sco/id/sc.1.1218","Seleucid Coins (part 1) 1218","sc.1.1218","","-220","-208","Antiochos III","Athéna","Denomination A (quadruple)","","","Bronze","Suse (Élam)","Antiochos III","Susiana","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.248_1.svg|Houghton Monogram 248.1||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Κ||Α||Γ||Ε||Ψ||Δ||Ρ","","Tête diadémée cornue d'Antiochos III à droite","BAΣΙΛΕΩΣ ANTIOXOY","Athéna trônant à gauche, couronnant le nom du roi et tenant une lance et un bouclier","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.248_1.svg|Houghton Monogram 248.1","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:51Z"
"http://numismatics.org/sco/id/sc.1.1219","Seleucid Coins (part 1) 1219","sc.1.1219","","-220","-208","Antiochos III","Athéna","Denomination C (unit)","","","Bronze","Suse (Élam)","Antiochos III","Susiana","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.248_1.svg|Houghton Monogram 248.1||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Κ||Α||Γ||Ε||Ψ||Δ||Ρ","","Tête diadémée cornue d'Antiochos III à droite","BAΣΙΛΕΩΣ ANTIOXOY","Athéna trônant à gauche, couronnant le nom du roi et tenant une lance et un bouclier","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.248_1.svg|Houghton Monogram 248.1","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:51Z"
"http://numismatics.org/sco/id/sc.1.1209.3","Seleucid Coins (part 1) 1209.3","sc.1.1209.3","http://numismatics.org/sco/id/sc.1.1209","-220","-210","Antiochos III","Apollon","Tétradrachme","","","Argent","Suse (Élam)","Antiochos III","Susiana","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.444_4.svg|Houghton Monogram 444.4","Κ||Α||Γ||Ν||Τ||Ρ","","Tête diadémée d'Antiochos III à droite (type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.444_4.svg|Houghton Monogram 444.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:44Z"
"http://numismatics.org/sco/id/sc.1.1209.1","Seleucid Coins (part 1) 1209.1","sc.1.1209.1","http://numismatics.org/sco/id/sc.1.1209","-220","-211","Antiochos III","Apollon","Tétradrachme","","","Argent","Suse (Élam)","Antiochos III","Susiana","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Κ||Α||Γ||Δ||Ρ","","Tête diadémée d'Antiochos III à droite (type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:44Z"
"http://numismatics.org/sco/id/sc.1.1209.2","Seleucid Coins (part 1) 1209.2","sc.1.1209.2","http://numismatics.org/sco/id/sc.1.1209","-220","-211","Antiochos III","Apollon","Tétradrachme","","","Argent","Suse (Élam)","Antiochos III","Susiana","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Κ||Α||Γ||Δ||Ρ","","Tête diadémée d'Antiochos III à droite (type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:44Z"
