"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата на модифициране"
"http://numismatics.org/sco/id/sc.1.313","Seleucid Coins (part 1) 313","sc.1.313","","-268","-261","Антиох I Сотер","Hermes","Тетрадрахма","","","сребро","Смирна||Сарди","","Lydia","Селевкиди","","","","wreath||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","Χ||Ν||Μ||Δ||Ο||Ω||Θ||Ε","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","wreath||ΔΙ","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","","","","","","","","","","","2021-04-22T09:30:38Z"
"http://numismatics.org/sco/id/sc.1.483","Seleucid Coins (part 1) 483","sc.1.483","","-261","-246","Антиох II Теос","Аполон","Тетрадрахма","","","сребро","Lysimachia","Антиох II Теос","Thracian Chersonesus","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_5.svg|Houghton Monogram 521.5||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||lion head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.298_4.svg|Houghton Monogram 298.4||http://numismatics.org/symbolimages/sco/monogram.houghton.249.svg|Houghton Monogram 249||bearded male head||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","Σ||Υ||Ο||Μ||Η||Δ||Θ||Ε||Τ||Ρ||Κ||Γ||Α||Ι||Ν||Π||Ψ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_5.svg|Houghton Monogram 521.5||http://numismatics.org/symbolimages/sco/monogram.houghton.298_4.svg|Houghton Monogram 298.4||http://numismatics.org/symbolimages/sco/monogram.houghton.249.svg|Houghton Monogram 249||bearded male head||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||lion head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||monogram","","","","","","","","","","","2021-04-22T09:32:49Z"
"http://numismatics.org/sco/id/sc.1.483.2","Seleucid Coins (part 1) 483.2","sc.1.483.2","","-261","-246","Антиох II Теос","Аполон","Тетрадрахма","","","сребро","Lysimachia","Антиох II Теос","Thracian Chersonesus","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_5.svg|Houghton Monogram 521.5||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||lion head r.","Σ||Υ||Ο||Μ||Θ||Ε","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_5.svg|Houghton Monogram 521.5","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||lion head r.","","","","","","","","","","","2021-04-22T09:32:49Z"
"http://numismatics.org/sco/id/sc.1.483.3","Seleucid Coins (part 1) 483.3","sc.1.483.3","","-261","-246","Антиох II Теос","Аполон","Тетрадрахма","","","сребро","Lysimachia","Антиох II Теос","Thracian Chersonesus","Селевкиди","","","","monogram||lion head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","Θ||Ε","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram||lion head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","","","","","","","","","","","2021-04-22T09:32:49Z"
"http://numismatics.org/sco/id/sc.1.483.4","Seleucid Coins (part 1) 483.4","sc.1.483.4","","-261","-246","Антиох II Теос","Аполон","Тетрадрахма","","","сребро","Lysimachia","Антиох II Теос","Thracian Chersonesus","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_4.svg|Houghton Monogram 298.4||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||lion head r.","Μ||Τ||Ε||Ρ||Θ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_4.svg|Houghton Monogram 298.4","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||lion head r.","","","","","","","","","","","2021-04-22T09:32:49Z"
"http://numismatics.org/sco/id/sc.1.483.5","Seleucid Coins (part 1) 483.5","sc.1.483.5","","-261","-246","Антиох II Теос","Аполон","Тетрадрахма","","","сребро","Lysimachia","Антиох II Теос","Thracian Chersonesus","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.249.svg|Houghton Monogram 249||lion head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","Κ||Ο||Γ||Θ||Ε","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.249.svg|Houghton Monogram 249","","","","","","","","","","","","","","","","","","","","lion head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","","","","","","","","","","","2021-04-22T09:32:50Z"
"http://numismatics.org/sco/id/sc.1.483.6","Seleucid Coins (part 1) 483.6","sc.1.483.6","","-261","-246","Антиох II Теос","Аполон","Тетрадрахма","","","сребро","Lysimachia","Антиох II Теос","Thracian Chersonesus","Селевкиди","","","","bearded male head||lion head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","Θ||Ε","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","bearded male head","","","","","","","","","","","","","","","","","","","","lion head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","","","","","","","","","","","2021-04-22T09:32:51Z"
"http://numismatics.org/sco/id/sc.1.483.7","Seleucid Coins (part 1) 483.7","sc.1.483.7","","-261","-246","Антиох II Теос","Аполон","Тетрадрахма","","","сребро","Lysimachia","Антиох II Теос","Thracian Chersonesus","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","Α||Ι||Ν||Θ||Ε","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","","","","","","","","","","","2021-04-22T09:32:51Z"
"http://numismatics.org/sco/id/sc.1.540.3b","Seleucid Coins (part 1) 540.3b","sc.1.540.3b","","-261","-246","Антиох II Теос","Херакъл","Тетрадрахма","","","сребро","Магнезия на Меандър","Антиох I Сотер","Ionia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||ΘΕ","Θ||Ε","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Heracles seated left on rock, resting right hand on club","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||ΘΕ","","","","","","","","","","","2021-04-22T09:33:34Z"
"http://numismatics.org/sco/id/sc.1.541.1b","Seleucid Coins (part 1) 541.1b","sc.1.541.1b","","-261","-246","Антиох II Теос","Аполон","драхма","","","сребро","Магнезия на Меандър","Антиох I Сотер","Ionia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","Θ||Ε","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo, nude, seated left on omphalos, holding bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","","","","","","","","","","","2021-04-22T09:33:34Z"
