"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.327","Seleucid Coins (part 1) 327","sc.1.327","","-280","-261","I. Antiokhos Soter","Apollon","Tetradrachm","","","Gümüş","Magnesia ad Maeandrum","I. Antiokhos Soter","Ionia","Selevkos İmparatorluğu","","","","ΑΙ||Κ","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo, nude, seated left on omphalos, holding bow","","","","","ΑΙ","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:30:46Z"
"http://numismatics.org/sco/id/sc.1.328","Seleucid Coins (part 1) 328","sc.1.328","","-280","-261","I. Antiokhos Soter","Apollon","Drahmi","","","Gümüş","Magnesia ad Maeandrum","I. Antiokhos Soter","Ionia","Selevkos İmparatorluğu","","","","ΑΙ||Κ","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΙ","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:30:46Z"
"http://numismatics.org/sco/id/sc.1.329","Seleucid Coins (part 1) 329","sc.1.329","","-281","-261","I. Antiokhos Soter","Athena||Nike","Denomination C (unit)||Denomination D (half)","","","Tunç","Magnesia ad Maeandrum","","Ionia","Selevkos İmparatorluğu","","","","Α||anchor, flukes downward||Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.450.svg|Houghton Monogram 450","Π||Ι||Τ","","Facing bust of Athena in triple-crested helmet, triple linear border","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","Α","","anchor, flukes downward","","","","","","","","","","","","","","","","","","Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.450.svg|Houghton Monogram 450","","","","","","","","","","","2021-04-22T09:30:46Z"
"http://numismatics.org/sco/id/sc.1.1127","Seleucid Coins (part 1) 1127","sc.1.1127","","-212","-211","III. Antiochus","Apollon","Stater","","","Altın","Nisibis","III. Antiochus","Mesopotamia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1||http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||ΔΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.555_1.svg|Houghton Monogram 555.1||Κ","Τ||Ρ||Υ||Δ||Ο||Φ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||ΔΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.555_1.svg|Houghton Monogram 555.1||Κ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.555_1.svg|Houghton Monogram 555.1||Κ","","","","","","","","","","","2021-04-22T09:40:12Z"
"http://numismatics.org/sco/id/sc.1.1371","Seleucid Coins (part 2) 1371","sc.1.1371","","-175","-175","Antiochus, Son of Seleucus IV","","Denomination C (unit)","","","Tunç","Antakya","Laodice IV","Seleucis and Pieria","Selevkos İmparatorluğu","","","","tripod||ΑΝ||Δ||Θ||Κ||ΙΛ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","ΑΝ||Δ||Θ||Κ||ΙΛ","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1407","Seleucid Coins (part 2) 1407","sc.1.1407","","-175","-172","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Antakya","Laodice IV","Seleucis and Pieria","Selevkos İmparatorluğu","","","","tripod||Α||monogram||ΑΝ||ΕΙ||ΕΡ||Θ||ΘΕΚ||ΙΕΡ||Κ||Ν||Ω","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Α||monogram||ΑΝ||ΕΙ||ΕΡ||Θ||ΘΕΚ||ΙΕΡ||Κ||Ν||Ω","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1427","Seleucid Coins (part 2) 1427","sc.1.1427","","-168","-164","IV. Antiokhos Epiphanēs","Zeus","Denomination C (unit)","","","Tunç","Seleuceia Pieria","IV. Antiokhos Epiphanēs","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||Κ||ΝΙ","","","Radiate, diademed head of Antiochus IV right","ΣEΛEYKEΩN TΩN EM ΠIEPIA","Zeus standing facing, head left, holding wreath","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","monogram||Κ||ΝΙ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.2012","Seleucid Coins (part 2) 2012","sc.1.2012","","-144","-143","Antiochus VI Dionysus","","Drahmi","","","Gümüş","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Selevkos İmparatorluğu","","","","Κ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Panther standing left, raising right foreleg","","","","","","","","","","","","","","","","","","","","","","","","","Κ||monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2298.1e","Seleucid Coins (part 2) 2298.1e","sc.1.2298.1e","","-121","-113","Antiochus VIII Grypus","Zeus","Tetradrachm","","","Gümüş","Antakya","Antiochus VIII Grypus","Seleucis and Pieria","Selevkos İmparatorluğu","","","","ΙΕ||Α||Κ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","ΙΕ||Α","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2012a","Seleucid Coins (part 2) 2012a","sc.1.2012a","","-144","-143","Antiochus VI Dionysus","","Drahmi","","","Gümüş","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Selevkos İmparatorluğu","","","","Κ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Panther standing left, raising right foreleg","","","","","","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1313.6i","Seleucid Coins (part 2) 1313.6i","sc.1.1313.6i","","-187","-175","IV. Seleukos Philopator","Apollon","Tetradrachm","","","Gümüş","Antakya","IV. Seleukos Philopator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch, usually filleted||Κ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch, usually filleted","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1407l","Seleucid Coins (part 2) 1407l","sc.1.1407l","","-175","-172","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Antakya","Laodice IV","Seleucis and Pieria","Selevkos İmparatorluğu","","","","tripod||Κ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1427d","Seleucid Coins (part 2) 1427d","sc.1.1427d","","-168","-164","IV. Antiokhos Epiphanēs","Nike||Zeus","Denomination B (double)","","","Tunç","Apamea","IV. Antiokhos Epiphanēs","Seleucis and Pieria","Selevkos İmparatorluğu","","","","Κ","","","Diademed head of Antiochus IV right","AΠAMEΩN TΩN ΠPOΣ AΞIΩI","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1478.1i","Seleucid Coins (part 2) 1478.1i","sc.1.1478.1i","","-175","-172","IV. Antiokhos Epiphanēs","Apollon","Denomination D (half)","","","Tunç","Akka","","Phoenicia","Selevkos İmparatorluğu","","monogram","","aphlaston||Κ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.922.7f","Seleucid Coins (part 1) 922.7f","sc.1.922.7f","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","III. Selevkos Keranus","Artemis||Apollon","Denomination C (unit)","","","Tunç","Antakya","","Seleucis and Pieria","Selevkos İmparatorluğu","","","","Κ","","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.1046.3a","Seleucid Coins (part 1) 1046.3a","sc.1.1046.3a","http://numismatics.org/sco/id/sc.1.1046.3","-197","-187","III. Antiochus","Apollon","Tetradrachm","","","Gümüş","Antakya","III. Antiochus","Seleucis and Pieria","Selevkos İmparatorluğu","","","","cornucopiae||Κ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","cornucopiae","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:39:27Z"
"http://numismatics.org/sco/id/sc.1.130.19","Seleucid Coins (part 1) 130.19","sc.1.130.19","http://numismatics.org/sco/id/sc.1.130","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","anchor r.||Ν||http://numismatics.org/symbolimages/sco/monogram.houghton.570_5.svg|Houghton Monogram 570.5||Κ","Α||Β","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","Ν||http://numismatics.org/symbolimages/sco/monogram.houghton.570_5.svg|Houghton Monogram 570.5||Κ","","","","","","","","","","","2021-04-22T09:27:51Z"
"http://numismatics.org/sco/id/sc.1.187.1b","Seleucid Coins (part 1) 187.1b","sc.1.187.1b","http://numismatics.org/sco/id/sc.1.187.1","-288","-281","I. Selevkos Nikator","Zeus","Stater","","","Gümüş","Susa","","Susiana","Selevkos İmparatorluğu","","","","spearhead||Κ","","","Laureate head of Zeus right","","Elephant walking right","","","","","","","","","","","","","","","","","","","","","","","spearhead","","Κ","","","","","","","","","","","2021-04-22T09:28:36Z"
"http://numismatics.org/sco/id/sc.1.1371d","Seleucid Coins (part 2) 1371d","sc.1.1371d","http://numismatics.org/sco/id/sc.1.1371","-175","-175","Antiochus, Son of Seleucus IV","","Denomination C (unit)","","","Tunç","Antakya","Laodice IV","Seleucis and Pieria","Selevkos İmparatorluğu","","","","tripod||Κ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.329.1","Seleucid Coins (part 1) 329.1","sc.1.329.1","http://numismatics.org/sco/id/sc.1.329","-281","-261","I. Antiokhos Soter","Athena||Nike","Denomination C (unit)||Denomination D (half)","","","Tunç","Magnesia ad Maeandrum","","Ionia","Selevkos İmparatorluğu","","","","Α||anchor, flukes downward||Κ","","","Facing bust of Athena in triple-crested helmet, triple linear border","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","Α","","anchor, flukes downward","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:30:46Z"
"http://numismatics.org/sco/id/sc.1.1127b","Seleucid Coins (part 1) 1127b","sc.1.1127b","http://numismatics.org/sco/id/sc.1.1127","-212","-211","III. Antiochus","Apollon","Stater","","","Altın","Nisibis","III. Antiochus","Mesopotamia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1||http://numismatics.org/symbolimages/sco/monogram.houghton.555_1.svg|Houghton Monogram 555.1||Κ","Τ||Ρ||Υ||Ο||Φ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1","http://numismatics.org/symbolimages/sco/monogram.houghton.555_1.svg|Houghton Monogram 555.1||Κ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.555_1.svg|Houghton Monogram 555.1||Κ","","","","","","","","","","","2021-04-22T09:40:12Z"
