"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.568","Seleucid Coins (part 1) 568","sc.1.568","","-261","-246","أنطيوخوس الثاني","أبولو||Dioscuri","Denomination C (unit)","","","نحاس","Uncertain value","","قيليقية","سلوقيون","","","","","","","Laureate head of Apollo right, with curly sideburn","BAΣΙΛΕΩΣ ANTIOXOΥ","Caps of Dioscuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:51Z"
"http://numismatics.org/sco/id/sc.1.919","Seleucid Coins (part 1) 919","sc.1.919","","-226","-223","سلوقس الثالث","أبولو","Tetradrachm","","","فضة","Uncertain value","سلوقس الثالث","سوريا","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_1.svg|Houghton Monogram 108.1||http://numismatics.org/symbolimages/sco/monogram.houghton.351.svg|Houghton Monogram 351","Δ||Τ||Ι||Ν||Ε||Ω","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_1.svg|Houghton Monogram 108.1","http://numismatics.org/symbolimages/sco/monogram.houghton.351.svg|Houghton Monogram 351","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:25Z"
"http://numismatics.org/sco/id/sc.1.1623","Seleucid Coins (part 2) 1623","sc.1.1623","","-152","-151","ديميتريوس الأول","","Stater","","","ذهب","Uncertain value","ديميتريوس الأول","قيليقية","سلوقيون","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1624","Seleucid Coins (part 2) 1624","sc.1.1624","","-162","-154","ديميتريوس الأول","تيكه","Tetradrachm","","","فضة","Uncertain value","ديميتريوس الأول","قيليقية","سلوقيون","","","","monogram","","","Diademed head of Demetrius I right, with lean features, two hornlike locks at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1625","Seleucid Coins (part 2) 1625","sc.1.1625","","-155","-150","ديميتريوس الأول","تيكه","Tetradrachm","","","فضة","Uncertain value","ديميتريوس الأول","قيليقية","سلوقيون","","","","monogram","","","Diademed head of Demetrius I right, with fleshy features, two hronlike locks at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1626","Seleucid Coins (part 2) 1626","sc.1.1626","","-155","-150","ديميتريوس الأول","تيكه","Tetradrachm","","","فضة","Uncertain value","ديميتريوس الأول","قيليقية","سلوقيون","","","","monogram","","","Diademed head of Demetrius I right, with fleshy features, two hronlike locks at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1942","Seleucid Coins (part 2) 1942","sc.1.1942","","-140","-139","ديمتيريوس الثاني","","دراخما","","","فضة","Uncertain value","ديمتيريوس الثاني","فينيقيون","سلوقيون","","","","ΓΑ||monogram||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1943","Seleucid Coins (part 2) 1943","sc.1.1943","","-140","-139","ديمتيريوس الثاني","","دراخما","","","فضة","Uncertain value","ديمتيريوس الثاني","فينيقيون","سلوقيون","","","","monogram||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","","","monogram","","","","","","","","","","","","","","","","ΓΟΡ","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1945","Seleucid Coins (part 2) 1945","sc.1.1945","","-145","-138","ديمتيريوس الثاني","","دراخما","","","فضة","Uncertain value","ديمتيريوس الثاني","فينيقيون","سلوقيون","","","","ΓΑ||monogram||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1947","Seleucid Coins (part 2) 1947","sc.1.1947","","-145","-138","ديمتيريوس الثاني","أبولو","Denomination C (unit)","","","فضة","Uncertain value","ديمتيريوس الثاني","فينيقيون","سلوقيون","","","","ΓΑ||monogram||ΓΟΡ||palm branch","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","monogram||palm branch","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1948","Seleucid Coins (part 2) 1948","sc.1.1948","","-145","-138","ديمتيريوس الثاني","أبولو","Denomination C (unit)","","","فضة","Uncertain value","ديمتيريوس الثاني","فينيقيون","سلوقيون","","","","ΓΑ||monogram||ΓΟΡ||?","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:42:11Z"
