"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.655","Seleucid Coins (part 1) 655","sc.1.655","","-246","-242","Seleukos 2. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Sardis","Seleukos 2. af Seleukideriget","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||monogram","Ν||Κ||Δ||Η||Ρ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:11Z"
"http://numismatics.org/sco/id/sc.1.953","Seleucid Coins (part 1) 953","sc.1.953","","-220","-214","Achaeus","Athene","Tetradrachm","","","sølv","Sardis","Achaeus","Lydia","Seleukiderne","","","","monogram||Υ||ΔΙ","","","Diademed and draped bust of Achaeus right","BAΣΙΛΕΩΣ AXAIOY","Athena Promachos, viewed from behind, advancing left, brandishing spear and shield","","","","","","","","monogram||Υ||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:50Z"
"http://numismatics.org/sco/id/sc.1.961","Seleucid Coins (part 1) 961","sc.1.961","","-223","-211","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Uncertain Mint 53","Antiochos 3. af Seleukideriget","Western Asia Minor","Seleukiderne","","","","monogram","","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:50Z"
"http://numismatics.org/sco/id/sc.1.1317","Seleucid Coins (part 2) 1317","sc.1.1317","","-187","-175","Seleukos 4. af Seleukideriget","Artemis","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","monogram","","monogram||Α||Ν||ΔΙ","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","Α||monogram","monogram||Ν","monogram","ΔΙ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1327","Seleucid Coins (part 2) 1327","sc.1.1327","","-187","-175","Seleukos 4. af Seleukideriget","Apollon","Tetradrachm","","","sølv","""Wreath Mint""","Seleukos 4. af Seleukideriget","","Seleukiderne","","wreath","","monogram||ΔΙ","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","monogram","","","","","","","","","","","","","","","","","monogram||ΔΙ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1554","Seleucid Coins (part 2) 1554","sc.1.1554","","-173","-164","Antiochos 4. af Seleukideriget","Nike","Denomination B (double)","","","bronze","Ecbatana","","Media","Seleukiderne","","","","monogram||ΠΑ","","","Elephant with mahout standing right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike advancing right, holding wreath","","monogram","","","","","","monogram","","","","","","","","","","","","","","","","","ΠΑ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1555","Seleucid Coins (part 2) 1555","sc.1.1555","","-173","-164","Antiochos 4. af Seleukideriget","Nike","Denomination D (half)","","","bronze","Ecbatana","","Media","Seleukiderne","","","","monogram||ΠΑ","","","Elephant with mahout standing right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike advancing right, holding wreath","","monogram","","","","","","monogram","","","","","","","","","","","","","","","","","ΠΑ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1616","Seleucid Coins (part 2) 1616","sc.1.1616","","-155","-150","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Tarsus","Demetrios 1. af Seleukideriget","Cilicia","Seleukiderne","","","","monogram||wing||club||ΑC","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||wing","monogram||ΑC","wing","monogram||ΑC","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1617","Seleucid Coins (part 2) 1617","sc.1.1617","","-155","-150","Demetrios 1. af Seleukideriget","Tyche","Drakme","","","sølv","Tarsus","Demetrios 1. af Seleukideriget","Cilicia","Seleukiderne","","","","monogram||wing||club||?","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||wing||?","monogram||wing","wing","monogram","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1627","Seleucid Coins (part 2) 1627","sc.1.1627","","-152","-151","Demetrios 1. af Seleukideriget","","Stater","","","guld","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1654","Seleucid Coins (part 2) 1654","sc.1.1654","","-153","-152","Demetrios 1. af Seleukideriget","","Drakme","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Τ||monogram||ΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","Τ||monogram||ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1655","Seleucid Coins (part 2) 1655","sc.1.1655","","-152","-151","Demetrios 1. af Seleukideriget","","Drakme","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||ΙΡ||ΑΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram||ΙΡ||ΑΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1656","Seleucid Coins (part 2) 1656","sc.1.1656","","-152","-151","Demetrios 1. af Seleukideriget","","Drakme","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Ρ||ΑΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram||Ρ||ΑΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1690","Seleucid Coins (part 2) 1690","sc.1.1690","","-161","-150","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Seleukeia","Demetrios 1. af Seleukideriget","Mesopotamia","Seleukiderne","","monogram","","monogram||palm branch||Ν","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||palm branch","Ν","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
