"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.1","Seleucid Coins (part 1) 1","sc.1.1","","-281","-281","Seleucus I Nicator","","Tetradrachm","","","چاندی","Pergamum","","Mysia","سلوقی سلطنت","","","","bee||anchor||star||horizontal anchor||herm||Artemis||Tyche bust r.","","","Horned, bridled horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant walking right","herm","Artemis||Tyche bust r.","","","","","","","","","","","","","","","","","","","","","bee||star","","anchor||horizontal anchor","","","","","","","","","","","2021-04-22T09:24:30Z"
"http://numismatics.org/sco/id/sc.1.306","Seleucid Coins (part 1) 306","sc.1.306","","-281","-268","Antiochus I Soter","Heracles||زیوس","Tetradrachm","","","چاندی","Pergamum","","Mysia","سلوقی سلطنت","","","","Artemis bust r.||crescent","","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","Artemis bust r.","","","","","","","","","","","","","crescent","","","","","","","","","","","","","","","","2021-04-22T09:30:28Z"
"http://numismatics.org/sco/id/sc.1.307","Seleucid Coins (part 1) 307","sc.1.307","","-281","-268","Antiochus I Soter","Heracles||زیوس","Tetradrachm","","","چاندی","Pergamum","","Mysia","سلوقی سلطنت","","","","laurel branch||Athena head r.||star","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","laurel branch","","","","","","Athena head r.","","","","","","","","","","","","","star","","","","","","","","","","","","","","","","2021-04-22T09:30:28Z"
"http://numismatics.org/sco/id/sc.1.308","Seleucid Coins (part 1) 308","sc.1.308","","-281","-268","Antiochus I Soter","Heracles||زیوس","Tetradrachm","","","چاندی","Pergamum","","Mysia","سلوقی سلطنت","","","","Athena head||star||crescent||two crescents||Athena head r.||oval","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Athena head||Athena head r.","","","","","","","","","","","","","","","","","","","star||crescent||two crescents||oval","","","","","","","","","","","","","","","","2021-04-22T09:30:28Z"
"http://numismatics.org/sco/id/sc.1.309","Seleucid Coins (part 1) 309","sc.1.309","","-268","-261","Antiochus I Soter||Philetaerus","ایتھنے","Tetradrachm","","","چاندی","Pergamum","Seleucus I Nicator","Mysia","سلوقی سلطنت","","","","Attic helmet r.||crescent||Athena head l.||Herm||bow||http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","Α||Ο","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","Athena head l.||Herm","bow","Attic helmet r.","","","","","","","","","","","","","","","","","","crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","","","","","","","","","","","2021-04-22T09:30:28Z"
"http://numismatics.org/sco/id/sc.1.308b","Seleucid Coins (part 1) 308b","sc.1.308b","","-281","-268","Antiochus I Soter","Heracles||زیوس","Tetradrachm","","","چاندی","Pergamum","","Mysia","سلوقی سلطنت","","","","Athena head||crescent","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Athena head","","","","","","","","","","","","","","","","","","","crescent","","","","","","","","","","","","","","","","2021-04-22T09:30:28Z"
"http://numismatics.org/sco/id/sc.1.308c","Seleucid Coins (part 1) 308c","sc.1.308c","","-281","-268","Antiochus I Soter","Heracles||زیوس","Tetradrachm","","","چاندی","Pergamum","","Mysia","سلوقی سلطنت","","","","Athena head||two crescents","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Athena head","","","","","","","","","","","","","","","","","","","two crescents","","","","","","","","","","","","","","","","2021-04-22T09:30:28Z"
"http://numismatics.org/sco/id/sc.1.308d","Seleucid Coins (part 1) 308d","sc.1.308d","","-281","-268","Antiochus I Soter","Heracles||زیوس","Tetradrachm","","","چاندی","Pergamum","","Mysia","سلوقی سلطنت","","","","Athena head r.||oval","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Athena head r.","","","","","","","","","","","","","","","","","","","oval","","","","","","","","","","","","","","","","2021-04-22T09:30:28Z"
"http://numismatics.org/sco/id/sc.1.309.1","Seleucid Coins (part 1) 309.1","sc.1.309.1","","-268","-261","Antiochus I Soter||Philetaerus","ایتھنے","Tetradrachm","","","چاندی","Pergamum","Seleucus I Nicator","Mysia","سلوقی سلطنت","","","","Attic helmet r.||crescent","","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","","","Attic helmet r.","","","","","","","","","","","","","","","","","","crescent","","","","","","","","","","","2021-04-22T09:30:31Z"
"http://numismatics.org/sco/id/sc.1.309.2","Seleucid Coins (part 1) 309.2","sc.1.309.2","","-268","-261","Antiochus I Soter||Philetaerus","ایتھنے","Tetradrachm","","","چاندی","Pergamum","Seleucus I Nicator","Mysia","سلوقی سلطنت","","","","Athena head l.||crescent","","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","Athena head l.","","","","","","","","","","","","","","","","","","","","crescent","","","","","","","","","","","2021-04-22T09:30:31Z"
