"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.1044","Seleucid Coins (part 1) 1044","sc.1.1044","","-204","-197","Αντίοχος Γ' ο Μέγας","Απόλλων","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Αντίοχος Γ' ο Μέγας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||tripod||anchor||cornucopiae||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Ω||Ρ||Η","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||tripod||anchor||cornucopiae||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:25Z"
"http://numismatics.org/sco/id/sc.1.1046","Seleucid Coins (part 1) 1046","sc.1.1046","","-197","-187","Αντίοχος Γ' ο Μέγας","Απόλλων","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Αντίοχος Γ' ο Μέγας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","cornucopiae||Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.197.svg|Houghton Monogram 197","Η||Δ||Χ||Ε||Ο","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","cornucopiae||Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.197.svg|Houghton Monogram 197","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:27Z"
"http://numismatics.org/sco/id/sc.1.1786","Seleucid Coins (part 2) 1786","sc.1.1786","","-150","-149","Αλέξανδρος Α' Βάλας","Απόλλων","Hemidrachm","","","Άργυρος","Αντιοχεία","Αλέξανδρος Α' Βάλας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","grain ear||monogram||Φ||cornucopiae","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","grain ear||cornucopiae","","Φ","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1796","Seleucid Coins (part 2) 1796","sc.1.1796","","-150","-146","Αλέξανδρος Α' Βάλας","Απόλλων","Denomination B (double)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","cornucopiae||monogram||star","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","cornucopiae","","","","","","","","","","","","","","","","","","","","monogram||star","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2068","Seleucid Coins (part 2) 2068","sc.1.2068","","-139","-138","Αντίοχος Ζ' Σιδήτης","","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","ΔΟΡ||ΓΠΡ||monogram||ΗΟΡ||cornucopiae||ΘΟΡ||ΠΡ||ΑΠΡ||aphlaston||ΒΠΡ","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","monogram||cornucopiae||aphlaston","","","","","","","","","","","","","","","","","","","ΔΟΡ||ΓΠΡ||ΗΟΡ||ΘΟΡ||ΠΡ||ΑΠΡ||ΒΠΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2388","Seleucid Coins (part 2) 2388","sc.1.2388","","-112","-111","Αντίοχος Θ΄ Κυζικηνός","Έρως||Νίκη","Denomination B (double)","","","Χαλκός","Eros/Nike Mint","","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","ΑΣ||ΒΣ||Η||ΕΣ||ΑΙΣ||monogram||Β||Σ||cornucopiae||ΗΖ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","","","ΑΣ||ΒΣ||ΕΣ||ΑΙΣ||monogram||cornucopiae","","Β","Η","","","","","","","","","","","","","","","","","Σ||Β||monogram||ΗΖ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2389","Seleucid Coins (part 2) 2389","sc.1.2389","","-111","-110","Αντίοχος Θ΄ Κυζικηνός","Αθηνά||Νίκη","Τετράδραχμο","","","Άργυρος","Uncertain Mint 123","","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||cornucopiae","","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2388.7","Seleucid Coins (part 2) 2388.7","sc.1.2388.7","","-111","-110","Αντίοχος Θ΄ Κυζικηνός","Έρως||Νίκη","Denomination B (double)","","","Χαλκός","Eros/Nike Mint","","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||cornucopiae||Β||Σ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","","","monogram||cornucopiae","","Β","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2389b","Seleucid Coins (part 2) 2389b","sc.1.2389b","","-111","-110","Αντίοχος Θ΄ Κυζικηνός","Αθηνά||Νίκη","Τετράδραχμο","","","Άργυρος","Uncertain Mint 123","","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||cornucopiae","","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2242.3c","Seleucid Coins (part 2) 2242.3c","sc.1.2242.3c","","-128","-122","Αλέξανδρος Β' Ζαβίνας","Διόνυσος||Τύχη","Denomination B (double)||Denomination C (unit)","","","Χαλκός","Απάμεια","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||cornucopiae","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
