"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.1313","Seleucid Coins (part 2) 1313","sc.1.1313","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","أنطاكية","سلوقس الرابع","Seleucis and Pieria","سلوقيون","","","","wreath||palm branch||monogram||filleted palm branch||aphlaston||ΦΙ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","wreath||palm branch||filleted palm branch||aphlaston","","","","","","","","","","","","","","","","","","","","monogram||ΦΙ","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1331","Seleucid Coins (part 2) 1331","sc.1.1331","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","عكا","سلوقس الرابع","Phoenicia","سلوقيون","","","","palm branch||monogram||ΙΑ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΙΑ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1472","Seleucid Coins (part 2) 1472","sc.1.1472","","-170","-168","أنطيوخوس الرابع","أبولو","Tetradrachm","","","فضة","عكا","أنطيوخوس الرابع","Phoenicia","سلوقيون","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1473","Seleucid Coins (part 2) 1473","sc.1.1473","","-170","-168","أنطيوخوس الرابع","أبولو","Tetradrachm","","","فضة","عكا","أنطيوخوس الرابع","Phoenicia","سلوقيون","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1474","Seleucid Coins (part 2) 1474","sc.1.1474","","-168","-167","أنطيوخوس الرابع","أبولو","Tetradrachm","","","فضة","عكا","أنطيوخوس الرابع","Phoenicia","سلوقيون","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1475","Seleucid Coins (part 2) 1475","sc.1.1475","","-168","-167","أنطيوخوس الرابع","أبولو","Tetradrachm","","","فضة","عكا","أنطيوخوس الرابع","Phoenicia","سلوقيون","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476","Seleucid Coins (part 2) 1476","sc.1.1476","","-167","-164","أنطيوخوس الرابع","نيكه||زيوس","Tetradrachm","","","فضة","عكا","أنطيوخوس الرابع","Phoenicia","سلوقيون","","monogram","","palm branch||monogram||ΑΓ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","monogram","","","","","ΑΓ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1481","Seleucid Coins (part 2) 1481","sc.1.1481","","-175","-172","أنطيوخوس الرابع","أبولو","Tetradrachm","","","فضة","عكا","أنطيوخوس الرابع","Phoenicia","سلوقيون","","","","palm branch","","","Diademed head of Antiochus IV (?) right","BAΣΙΛΕΩC ANTOXΟV","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1482","Seleucid Coins (part 2) 1482","sc.1.1482","","-175","-172","أنطيوخوس الرابع","","Tetradrachm","","","فضة","عكا","سلوقس الرابع","Phoenicia","سلوقيون","","","","palm branch","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","","","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1582","Seleucid Coins (part 2) 1582","sc.1.1582","","-164","-162","أنطيوخوس الخامس","نيكه||زيوس","Tetradrachm","","","فضة","عكا","أنطيوخوس الخامس","Phoenicia","سلوقيون","","monogram","","palm branch||monogram","","","Diademed head of Antiochus V right, as an adolescent","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1678","Seleucid Coins (part 2) 1678","sc.1.1678","","-162","-154","ديميتريوس الأول","تيكه","Tetradrachm","","","فضة","عكا","ديميتريوس الأول","Phoenicia","سلوقيون","","","","palm branch||monogram||ΑΣ","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on backless throne with winged tritoness support","","","","","palm branch||monogram","","","ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1683","Seleucid Coins (part 2) 1683","sc.1.1683","","-161","-160","ديميتريوس الأول","تيكه","Stater","","","ذهب","سلوقية","ديميتريوس الأول","Mesopotamia","سلوقيون","","Κ","","monogram||palm branch||Δ","","","Jugate busts of Demetrius I, diademed, and Laodice, draped and wearing stephane","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||palm branch","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1684","Seleucid Coins (part 2) 1684","sc.1.1684","","-161","-160","ديميتريوس الأول","تيكه","Stater","","","ذهب","سلوقية","ديميتريوس الأول","Mesopotamia","سلوقيون","","","","monogram||palm branch||Δ","","","Jugate busts of Demetrius I, diademed, and Laodice, draped and wearing stephane","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||palm branch","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1686","Seleucid Coins (part 2) 1686","sc.1.1686","","-161","-150","ديميتريوس الأول","تيكه","Tetradrachm","","","فضة","سلوقية","ديميتريوس الأول","Mesopotamia","سلوقيون","","","","monogram||palm branch","","","Jugate busts of Demetrius I, diademed, and Laodice, draped and wearing stephane","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1687","Seleucid Coins (part 2) 1687","sc.1.1687","","-161","-150","ديميتريوس الأول","تيكه","Tetradrachm","","","فضة","سلوقية","ديميتريوس الأول","Mesopotamia","سلوقيون","","","","monogram||palm branch","","","Jugate busts of Demetrius I, diademed, and Laodice, draped and wearing stephane","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1688","Seleucid Coins (part 2) 1688","sc.1.1688","","-161","-150","ديميتريوس الأول","تيكه","Tetradrachm","","","فضة","سلوقية","ديميتريوس الأول","Mesopotamia","سلوقيون","","","","monogram||palm branch","","","Jugate busts of Demetrius I, diademed, and Laodice, draped and wearing stephane","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1689","Seleucid Coins (part 2) 1689","sc.1.1689","","-161","-150","ديميتريوس الأول","تيكه","Tetradrachm","","","فضة","سلوقية","ديميتريوس الأول","Mesopotamia","سلوقيون","","monogram","","monogram||palm branch||Ρ","","","Jugate busts of Demetrius I, diademed, and Laodice, draped and wearing stephane","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||palm branch","Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1690","Seleucid Coins (part 2) 1690","sc.1.1690","","-161","-150","ديميتريوس الأول","تيكه","Tetradrachm","","","فضة","سلوقية","ديميتريوس الأول","Mesopotamia","سلوقيون","","monogram","","monogram||palm branch||Ν","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||palm branch","Ν","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1692","Seleucid Coins (part 2) 1692","sc.1.1692","","-161","-150","ديميتريوس الأول","أبولو","Denomination C (unit)","","","نحاس","سلوقية","ديميتريوس الأول","Mesopotamia","سلوقيون","","","","monogram||palm branch||Α","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||palm branch||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1727","Seleucid Coins (part 2) 1727","sc.1.1727","","-161","-150","ديميتريوس الأول","أبولو","Tetradrachm","","","فضة","Ecbatana","ديميتريوس الأول","Media","سلوقيون","","","","palm branch","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1735","Seleucid Coins (part 2) 1735","sc.1.1735","","-155","-150","ديميتريوس الأول","أبولو","دراخما","","","فضة","Ecbatana","ديميتريوس الأول","Media","سلوقيون","","Π","","ΚΛ||palm branch||?||helmet","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch||helmet","ΚΛ||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1906","Seleucid Coins (part 2) 1906","sc.1.1906","","-146","-145","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","ديمتيريوس الثاني","Seleucis and Pieria","سلوقيون","","","","monogram||ΖΞΡ||palm branch","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907","Seleucid Coins (part 2) 1907","sc.1.1907","","-145","-144","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","ديمتيريوس الثاني","Seleucis and Pieria","سلوقيون","","","","palm branch||Θ||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","Θ","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1953","Seleucid Coins (part 2) 1953","sc.1.1953","","-145","-144","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","Sidon","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","palm branch||monogram||ΗΞΡ||ΣΙΔΩΝ||aphlaston","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ||ΣΙΔΩΝ","","","","","aphlaston","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2067","Seleucid Coins (part 2) 2067","sc.1.2067","","-139","-138","أنطيوخوس السابع","إيروس||إيزيس","Denomination B (double)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","monogram||ΖΟΡ||ΑΠΡ||palm branch||ΒΠΡ||ΓΠΡ||?||Α||star||scepter||ΕΟΡ||ΙΕ||CΟΡ||ΙΕΑ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||palm branch||?||scepter||ΙΕ||ΙΕΑ","ΖΟΡ||Α||monogram","","","","","","","","","","","","","","","","","","palm branch||star","ΖΟΡ||ΑΠΡ||ΒΠΡ||ΓΠΡ||ΕΟΡ||CΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.1735.2","Seleucid Coins (part 2) 1735.2","sc.1.1735.2","","-155","-150","ديميتريوس الأول","أبولو","دراخما","","","فضة","Ecbatana","ديميتريوس الأول","Media","سلوقيون","","","","palm branch||?","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.2235.2c","Seleucid Coins (part 2) 2235.2c","sc.1.2235.2c","","-125","-122","الكسندر زابيناس","Dioscuri","Denomination B (double)","","","نحاس","أنطاكية","الكسندر زابيناس","Seleucis and Pieria","سلوقيون","","","","palm branch||Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","palm branch","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
