"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.131","Seleucid Coins (part 1) 131","sc.1.131","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","یونانی دراخما","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","ΔΘ||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2||anchor","Α||Χ||Η||Ρ||Δ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","ΔΘ||monogram||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||anchor","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.132","Seleucid Coins (part 1) 132","sc.1.132","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","یونانی دراخما","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.395_3.svg|Houghton Monogram 395.3||Δ||anchor r.||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.395_2.svg|Houghton Monogram 395.2","Ν||Α||Π||Τ||Δ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.395_3.svg|Houghton Monogram 395.3||Δ","","","","","","","","","","","","","","","","","","","","","anchor r.||anchor","","http://numismatics.org/symbolimages/sco/monogram.houghton.395_2.svg|Houghton Monogram 395.2","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.133","Seleucid Coins (part 1) 133","sc.1.133","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","Hemidrachm","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||o||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ","Α||Τ||Η||Δ||Χ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||Θ","","","","","","","","","","","","","","","","","","","","","anchor r.||o","","","","","","","","","","","","","2021-04-22T09:28:13Z"
"http://numismatics.org/sco/id/sc.1.155","Seleucid Coins (part 1) 155","sc.1.155","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","یونانی دراخما","","","چاندی","Seleuceia ad Tigrim","","Mesopotamia","سلوقی سلطنت","","","","ΑΙΔΙΣΙ||anchor r.","","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","ΑΙΔΙΣΙ","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.156","Seleucid Coins (part 1) 156","sc.1.156","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","یونانی دراخما","","","چاندی","Uncertain Mint 9","","","سلوقی سلطنت","Seleuceia ad Tigrim","","","anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.157","Seleucid Coins (part 1) 157","sc.1.157","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","یونانی دراخما","","","چاندی","Uncertain Mint 9","","","سلوقی سلطنت","Seleuceia ad Tigrim","","","anchor r.||ΑΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","ΑΡ","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.158","Seleucid Coins (part 1) 158","sc.1.158","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","Tetradrachm","","","چاندی","Uncertain value","","","سلوقی سلطنت","Seleuceia ad Tigrim","","","Η||anchor r.||ΣΙΑ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","Η","","","","","","","","","","","","","","","","","","","","","","anchor r.","","ΣΙΑ","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.159","Seleucid Coins (part 1) 159","sc.1.159","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","Obol","","","چاندی","Seleuceia ad Tigrim||سوسن","","Susiana","سلوقی سلطنت","","","","anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.P14","Seleucid Coins (part 1) P14","sc.1.P14","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","Obol","","","چاندی","Seleuceia ad Tigrim||سوسن","","Susiana","سلوقی سلطنت","","","","anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:20Z"
"http://numismatics.org/sco/id/sc.1.177","Seleucid Coins (part 1) 177","sc.1.177","","-295","-280","Seleucus I Nicator","زیوس||ایتھنے","Tetradrachm","","","چاندی","سوسن","","Susiana","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1||spearhead||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148||anchor r.||Δ","Μ||Ω||Ε||Π||Υ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148","","","","","","","","","","","","","","","","","","","","","spearhead||anchor r.||Δ","","","","","","","","","","","","","2021-04-22T09:28:32Z"
