"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.88","Seleucid Coins (part 1) 88","sc.1.88","","-311","-304","I. Szeleukosz szeleukida uralkodó","","Stater","","","ezüst","Babylon II","","Babylonia","Szeleukida Birodalom","","ovoid object||pellet||horned horse head r.","","horizontal anchor l.||anchor||crab||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.182.svg|Houghton Monogram 182||http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||Μ","Η||Λ||Β||Ο||Π||Υ||Μ||Ε","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.||anchor||Π","","crab||http://numismatics.org/symbolimages/sco/monogram.houghton.182.svg|Houghton Monogram 182||http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||Π||Μ","","","","","","","","","","","2021-04-22T09:26:57Z"
"http://numismatics.org/sco/id/sc.1.259","Seleucid Coins (part 1) 259","sc.1.259","","-290","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Uncertain Mint 19","","Bactria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1||anchor r.||bow||http://numismatics.org/symbolimages/sco/monogram.houghton.259.svg|Houghton Monogram 259||http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5||http://numismatics.org/symbolimages/sco/monogram.houghton.513_7.svg|Houghton Monogram 513.7||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||Π","Π||Α||Ν||Υ||Κ||Ο||Λ||Β||Τ||Σ||Ε||Μ","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant quadriga right, brandishing spear and shield","bow","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1||http://numismatics.org/symbolimages/sco/monogram.houghton.259.svg|Houghton Monogram 259||http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.513_7.svg|Houghton Monogram 513.7||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||Π","","","","","","","","","","","","","2021-04-22T09:29:51Z"
"http://numismatics.org/sco/id/sc.1.88.5","Seleucid Coins (part 1) 88.5","sc.1.88.5","","-311","-304","I. Szeleukosz szeleukida uralkodó","","Stater","","","ezüst","Babylon II","","Babylonia","Szeleukida Birodalom","","","","Π||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.182.svg|Houghton Monogram 182||http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598","Η||Λ||Β||Ο","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","Π||horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.182.svg|Houghton Monogram 182||http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598","","","","","","","","","","","2021-04-22T09:26:57Z"
"http://numismatics.org/sco/id/sc.1.88.6","Seleucid Coins (part 1) 88.6","sc.1.88.6","","-311","-305","I. Szeleukosz szeleukida uralkodó","","Stater","","","ezüst","Babylon II","","Babylonia","Szeleukida Birodalom","","","","Π||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598","Π||Υ||Μ||Ε||Ο||Λ","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","Π||horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598","","","","","","","","","","","2021-04-22T09:26:59Z"
"http://numismatics.org/sco/id/sc.1.88.7a","Seleucid Coins (part 1) 88.7a","sc.1.88.7a","","-311","-304","I. Szeleukosz szeleukida uralkodó","","Stater","","","ezüst","Babylon II","","Babylonia","Szeleukida Birodalom","","","","Π||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302||crescent","Π||Υ||Μ||Ε||Ο||Τ","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","Π||horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302||crescent","","","","","","","","","","","2021-04-22T09:27:00Z"
"http://numismatics.org/sco/id/sc.1.88.7b","Seleucid Coins (part 1) 88.7b","sc.1.88.7b","","-311","-304","I. Szeleukosz szeleukida uralkodó","","Stater","","","ezüst","Babylon II","","Babylonia","Szeleukida Birodalom","","","","Π||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302||star","Π||Υ||Μ||Ε||Ο||Τ","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","Π||horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302||star","","","","","","","","","","","2021-04-22T09:27:01Z"
"http://numismatics.org/sco/id/sc.1.88.7c","Seleucid Coins (part 1) 88.7c","sc.1.88.7c","","-311","-304","I. Szeleukosz szeleukida uralkodó","","Stater","","","ezüst","Babylon II","","Babylonia","Szeleukida Birodalom","","","","Π||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302||ivy leaf","Π||Υ||Μ||Ε||Ο||Τ","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","Π||horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302||ivy leaf","","","","","","","","","","","2021-04-22T09:27:01Z"
"http://numismatics.org/sco/id/sc.1.88.7d","Seleucid Coins (part 1) 88.7d","sc.1.88.7d","","-311","-304","I. Szeleukosz szeleukida uralkodó","","Stater","","","ezüst","Babylon II","","Babylonia","Szeleukida Birodalom","","","","Π||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302||laurel leaf","Π||Υ||Μ||Ε||Ο||Τ","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","Π||horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302||laurel leaf","","","","","","","","","","","2021-04-22T09:27:01Z"
"http://numismatics.org/sco/id/sc.1.88.7e","Seleucid Coins (part 1) 88.7e","sc.1.88.7e","","-311","-304","I. Szeleukosz szeleukida uralkodó","","Stater","","","ezüst","Babylon II","","Babylonia","Szeleukida Birodalom","","","","Π||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302","Π||Υ||Μ||Ε||Ο||Τ","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","Π||horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302","","","","","","","","","","","2021-04-22T09:27:01Z"
"http://numismatics.org/sco/id/sc.1.88.8a","Seleucid Coins (part 1) 88.8a","sc.1.88.8a","","-311","-304","I. Szeleukosz szeleukida uralkodó","","Stater","","","ezüst","Babylon II","","Babylonia","Szeleukida Birodalom","","","","Π||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||crescent","Α||Β","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","Π||horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||crescent","","","","","","","","","","","2021-04-22T09:27:01Z"
