"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.680","Seleucid Coins (part 1) 680","sc.1.680","","-246","-227","Seleucus II Callinicus","Apollon","Tetradrachme","","","Zilver","Uncertain Mint 37","Seleucus II Callinicus","Cilicia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.107_3.svg|Houghton Monogram 107.3||http://numismatics.org/symbolimages/sco/monogram.houghton.206_7.svg|Houghton Monogram 206.7||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.395_1.svg|Houghton Monogram 395.1||http://numismatics.org/symbolimages/sco/monogram.houghton.395_2.svg|Houghton Monogram 395.2","Η||Ρ||Δ||Ι||Α||Τ||Γ||Ν||Π","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.107_3.svg|Houghton Monogram 107.3||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","http://numismatics.org/symbolimages/sco/monogram.houghton.107_3.svg|Houghton Monogram 107.3||http://numismatics.org/symbolimages/sco/monogram.houghton.206_7.svg|Houghton Monogram 206.7||http://numismatics.org/symbolimages/sco/monogram.houghton.395_1.svg|Houghton Monogram 395.1||http://numismatics.org/symbolimages/sco/monogram.houghton.395_2.svg|Houghton Monogram 395.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:34Z"
"http://numismatics.org/sco/id/sc.1.681","Seleucid Coins (part 1) 681","sc.1.681","","-246","-227","Seleucus II Callinicus","Apollon","Tetradrachme","","","Zilver","Uncertain Mint 37","Seleucus II Callinicus","Cilicia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.395_1.svg|Houghton Monogram 395.1||http://numismatics.org/symbolimages/sco/monogram.houghton.395_2.svg|Houghton Monogram 395.2","Α||Τ||Ρ||Γ||Ν||Π||Δ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","http://numismatics.org/symbolimages/sco/monogram.houghton.395_1.svg|Houghton Monogram 395.1||http://numismatics.org/symbolimages/sco/monogram.houghton.395_2.svg|Houghton Monogram 395.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:36Z"
"http://numismatics.org/sco/id/sc.1.682","Seleucid Coins (part 1) 682","sc.1.682","","-246","-227","Seleucus II Callinicus","Pallas Athena||Apollon","Drachme","","","Zilver","Uncertain Mint 37","","Cilicia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.107_3.svg|Houghton Monogram 107.3||http://numismatics.org/symbolimages/sco/monogram.houghton.206_7.svg|Houghton Monogram 206.7||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||?","Δ||Ι||Α||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.107_3.svg|Houghton Monogram 107.3||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","http://numismatics.org/symbolimages/sco/monogram.houghton.206_7.svg|Houghton Monogram 206.7||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:36Z"
"http://numismatics.org/sco/id/sc.1.683","Seleucid Coins (part 1) 683","sc.1.683","","-246","-227","Seleucus II Callinicus","Pallas Athena||Apollon","Drachme","","","Zilver","Uncertain Mint 37","","Cilicia","Seleucidische rijk","","","","Α||http://numismatics.org/symbolimages/sco/monogram.houghton.441_2.svg|Houghton Monogram 441.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.231_2.svg|Houghton Monogram 231.2||http://numismatics.org/symbolimages/sco/monogram.houghton.162.svg|Houghton Monogram 162||Ζ","Ν||Δ||Α||Τ||Ρ||Κ||Ε||Η||Ι","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","Α||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.231_2.svg|Houghton Monogram 231.2","http://numismatics.org/symbolimages/sco/monogram.houghton.441_2.svg|Houghton Monogram 441.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.162.svg|Houghton Monogram 162||Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:36Z"
"http://numismatics.org/sco/id/sc.1.684","Seleucid Coins (part 1) 684","sc.1.684","","-246","-227","Seleucus II Callinicus","Pallas Athena||Apollon","Drachme","","","Zilver","Uncertain Mint 37","","Cilicia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.250_1.svg|Houghton Monogram 250.1||http://numismatics.org/symbolimages/sco/monogram.houghton.171_3.svg|Houghton Monogram 171.3","Κ||Α||Λ||Ο||Η||Δ||Σ||Ω","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.171_3.svg|Houghton Monogram 171.3","http://numismatics.org/symbolimages/sco/monogram.houghton.250_1.svg|Houghton Monogram 250.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:37Z"
"http://numismatics.org/sco/id/sc.1.685","Seleucid Coins (part 1) 685","sc.1.685","","-227","-226","Seleucus II Callinicus","Apollon","Tetradrachme","","","Zilver","Uncertain Mint 37","Seleucus II Callinicus","Cilicia","Seleucidische rijk","","","","","","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:37Z"
"http://numismatics.org/sco/id/sc.1.686","Seleucid Coins (part 1) 686","sc.1.686","","-227","-226","Seleucus II Callinicus","Apollon","Drachme","","","Zilver","Uncertain Mint 37","Seleucus II Callinicus","Cilicia","Seleucidische rijk","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.206_3.svg|Houghton Monogram 206.3","Η||Α||Ρ","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.206_3.svg|Houghton Monogram 206.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:38Z"
"http://numismatics.org/sco/id/sc.1.914","Seleucid Coins (part 1) 914","sc.1.914","","-228","-227","Antiochus Hierax","Apollon","Tetradrachme","","","Zilver","Uncertain Mint 37","Antiochus Hierax","Cilicia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7||http://numismatics.org/symbolimages/sco/monogram.houghton.171_5.svg|Houghton Monogram 171.5||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","Α||Ρ||Η||Δ||Σ||Τ","","Diademed, draped bust of Antiochus Hierax right, bearded","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_5.svg|Houghton Monogram 171.5||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","","","","","","","","","","","2021-04-22T09:38:20Z"
"http://numismatics.org/sco/id/sc.1.918","Seleucid Coins (part 1) 918","sc.1.918","","-226","-223","Seleucus III Ceraunus","Apollon","Tetradrachme","","","Zilver","Uncertain Mint 37","Seleucus III Ceraunus","Cilicia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.50.svg|Houghton Monogram 50||ΑΡΤ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","Α||Ρ||Κ||Ν","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.50.svg|Houghton Monogram 50||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","ΑΡΤ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:24Z"
"http://numismatics.org/sco/id/sc.1.1036","Seleucid Coins (part 1) 1036","sc.1.1036","","-223","-211","Antiochus III de Grote","Apollon","Tetradrachme","","","Zilver","Uncertain Mint 37","Antiochus III de Grote","Cilicia","Seleucidische rijk","","","","ΑΡΤ||Nike on prow l.||http://numismatics.org/symbolimages/sco/monogram.houghton.417_1.svg|Houghton Monogram 417.1||prow l.","Π||Α","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΡΤ||Nike on prow l.||prow l.","http://numismatics.org/symbolimages/sco/monogram.houghton.417_1.svg|Houghton Monogram 417.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
