"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.94","Seleucid Coins (part 1) 94","sc.1.94","","-311","-304","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","anchor, flukes upward,||club||ΦΙ||Π||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2||http://numismatics.org/symbolimages/sco/monogram.houghton.417_3.svg|Houghton Monogram 417.3||Α||anchor, flukes upward||Μ","Π||Α||Τ||Υ||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward,||club||ΦΙ||anchor","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2||http://numismatics.org/symbolimages/sco/monogram.houghton.417_3.svg|Houghton Monogram 417.3||Μ","","","","","","","","","","","","","Π||Α","","","","","","","","","","","","","","","","2021-04-22T09:27:04Z"
"http://numismatics.org/sco/id/sc.1.99","Seleucid Coins (part 1) 99","sc.1.99","","-311","-304","سلوقس الأول","هيراكليس||زيوس","Hemidrachm","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","anchor, flukes upward,||club||ΦΙ||Π||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431||Α||Μ||none","Π||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward,||club||ΦΙ","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431||Α","","","","","","","","","","","","","Π||Α||Μ||none","","","","","","","","","","","","","","","","2021-04-22T09:27:09Z"
"http://numismatics.org/sco/id/sc.1.342","Seleucid Coins (part 1) 342","sc.1.342","","-268","-261","أنطيوخوس الأول","","Denomination D (half)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","monogram||club||jawbone","","","Macedonian shield with anchor in central tondo","BAΣΙΛΕΩΣ ANTIOXOΥ","Elephant forepart right","monogram||club","jawbone","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:03Z"
"http://numismatics.org/sco/id/sc.1.1835","Seleucid Coins (part 2) 1835","sc.1.1835","","-151","-150","الكسندر بالاس","","Tetradrachm","","","فضة","صور","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||club||ΒΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΒΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1836","Seleucid Coins (part 2) 1836","sc.1.1836","","-150","-149","الكسندر بالاس","","Didrachm","","","فضة","صور","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||club||ΔΞΡ||ΕΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΔΞΡ||monogram||ΕΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837","Seleucid Coins (part 2) 1837","sc.1.1837","","-148","-147","الكسندر بالاس","","دراخما","","","فضة","صور","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||club||ΖΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΖΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1960","Seleucid Coins (part 2) 1960","sc.1.1960","","-142","-141","ديمتيريوس الثاني","","Tetradrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monograms||club||monogram AOP||monogram||crescent||ΔΗΜ||ΒΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monograms||club||crescent||monogram","monogram AOP||ΔΗΜ||ΒΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1961","Seleucid Coins (part 2) 1961","sc.1.1961","","-141","-140","ديمتيريوس الثاني","","Tetradrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","club||ΒΟΡ||monogram","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","club","ΒΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1962","Seleucid Coins (part 2) 1962","sc.1.1962","","-140","-139","ديمتيريوس الثاني","","Tetradrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΓΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΓΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1963","Seleucid Coins (part 2) 1963","sc.1.1963","","-146","-145","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΖΞΡ||ΗΞΡ||ΑΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΖΞΡ||monogram||ΗΞΡ||ΑΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1964","Seleucid Coins (part 2) 1964","sc.1.1964","","-141","-140","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΔΗΜ||ΒΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΔΗΜ||ΒΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1965","Seleucid Coins (part 2) 1965","sc.1.1965","","-141","-140","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","club||ΒΟΡ||monogram","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","club","ΒΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
