"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.1609","Seleucid Coins (part 2) 1609","sc.1.1609","","-155","-150","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Seleuceia ad Calycadnum","Δημήτριος Α' Σωτήρ","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","ΠΙ||ΔΙ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTMPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","ΠΙ||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1610","Seleucid Coins (part 2) 1610","sc.1.1610","","-162","-154","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Σόλοι Κιλικίας","Δημήτριος Α' Σωτήρ","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","CΟ||owl l. on grapes||monogram||?||owl r.","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","CΟ||owl l. on grapes||monogram||owl r.","monogram||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1611","Seleucid Coins (part 2) 1611","sc.1.1611","","-155","-150","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Σόλοι Κιλικίας","Δημήτριος Α' Σωτήρ","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||Α","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1612","Seleucid Coins (part 2) 1612","sc.1.1612","","-155","-150","Δημήτριος Α' Σωτήρ","Τύχη","Δραχμή","","","Άργυρος","Σόλοι Κιλικίας","Δημήτριος Α' Σωτήρ","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||owl r. perched on A||owl r.","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||owl r. perched on A||owl r.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1614","Seleucid Coins (part 2) 1614","sc.1.1614","","-162","-161","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Ταρσός","Δημήτριος Α' Σωτήρ","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||wing","","","Diademed head of Demetrius I right, with lean features and light beard","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","monogram||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1615","Seleucid Coins (part 2) 1615","sc.1.1615","","-162","-154","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Ταρσός","Δημήτριος Α' Σωτήρ","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||wing||ΑΣ||ΑC||ΠΑ","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","monogram||wing||ΑC||ΠΑ","monogram||ΑΣ","wing","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1616","Seleucid Coins (part 2) 1616","sc.1.1616","","-155","-150","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Ταρσός","Δημήτριος Α' Σωτήρ","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||wing||club||ΑC","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||wing","monogram||ΑC","wing","monogram||ΑC","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1617","Seleucid Coins (part 2) 1617","sc.1.1617","","-155","-150","Δημήτριος Α' Σωτήρ","Τύχη","Δραχμή","","","Άργυρος","Ταρσός","Δημήτριος Α' Σωτήρ","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||wing||club||?","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||wing||?","monogram||wing","wing","monogram","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1618","Seleucid Coins (part 2) 1618","sc.1.1618","","-162","-154","Δημήτριος Α' Σωτήρ","Αθηνά","Τετράδραχμο","","","Άργυρος","Μαλλός Κιλικίας","Δημήτριος Α' Σωτήρ","Cilicia","Αυτοκρατορία των Σελευκιδών","","Μ","","Φ||monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","","","Φ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1619","Seleucid Coins (part 2) 1619","sc.1.1619","","-155","-150","Δημήτριος Α' Σωτήρ","Αθηνά","Τετράδραχμο","","","Άργυρος","Μαλλός Κιλικίας","Δημήτριος Α' Σωτήρ","Cilicia","Αυτοκρατορία των Σελευκιδών","","Μ","","Φ||monogram","","","Diademed head of Demetrius I right, with heavy jaw","BAΣΙΛΕΩΣ ΔHMHTPIOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","","","Φ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1620","Seleucid Coins (part 2) 1620","sc.1.1620","","-155","-150","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Uncertain Mint 82","Δημήτριος Α' Σωτήρ","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Demetrius I right, with flesh beginning to sag under chin and bangs over forehead","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1621","Seleucid Coins (part 2) 1621","sc.1.1621","","-155","-150","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Uncertain Mint 82","Δημήτριος Α' Σωτήρ","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||bull forepart r.","","","Diademed head of Demetrius I right, with fairly lean features, two hornlike locks at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||bull forepart r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1622","Seleucid Coins (part 2) 1622","sc.1.1622","","-155","-150","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Uncertain Mint 82","Δημήτριος Α' Σωτήρ","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||bull forepart r.","","","Diademed head of Demetrius I right, with fairly lean features, two hornlike locks at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||bull forepart r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1623","Seleucid Coins (part 2) 1623","sc.1.1623","","-152","-151","Δημήτριος Α' Σωτήρ","","Stater","","","Χρυσός","Αβέβαιη αξία","Δημήτριος Α' Σωτήρ","Κιλικία","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1624","Seleucid Coins (part 2) 1624","sc.1.1624","","-162","-154","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Αβέβαιη αξία","Δημήτριος Α' Σωτήρ","Κιλικία","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Demetrius I right, with lean features, two hornlike locks at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1625","Seleucid Coins (part 2) 1625","sc.1.1625","","-155","-150","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Αβέβαιη αξία","Δημήτριος Α' Σωτήρ","Κιλικία","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Demetrius I right, with fleshy features, two hronlike locks at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1626","Seleucid Coins (part 2) 1626","sc.1.1626","","-155","-150","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Αβέβαιη αξία","Δημήτριος Α' Σωτήρ","Κιλικία","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Demetrius I right, with fleshy features, two hronlike locks at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1627","Seleucid Coins (part 2) 1627","sc.1.1627","","-152","-151","Δημήτριος Α' Σωτήρ","","Stater","","","Χρυσός","Αντιοχεία","Δημήτριος Α' Σωτήρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1628","Seleucid Coins (part 2) 1628","sc.1.1628","","-151","-150","Δημήτριος Α' Σωτήρ","Τύχη","Octadrachm","","","Χρυσός","Αντιοχεία","Δημήτριος Α' Σωτήρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1629","Seleucid Coins (part 2) 1629","sc.1.1629","","-152","-151","Δημήτριος Α' Σωτήρ","Τύχη","Tristater","","","Χρυσός","Αντιοχεία","Δημήτριος Α' Σωτήρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monograms||ΒΞΡ||monogram","","","Tyche seated left on high-backed throne, holding short scepter and cornucopiae","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Filleted double cornucopiae oriented to right","monograms","monogram||ΒΞΡ","","","","","","ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1630","Seleucid Coins (part 2) 1630","sc.1.1630","","-152","-151","Δημήτριος Α' Σωτήρ","Τύχη","2 1/2 stater","","","Χρυσός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΒΞΡ","","","Tyche seated left on high-backed throne, holding short scepter and cornucopiae","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Filleted double cornucopiae oriented to right","monogram","monogram","","","","","","ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1631","Seleucid Coins (part 2) 1631","sc.1.1631","","-152","-151","Δημήτριος Α' Σωτήρ","Τύχη","Distater","","","Χρυσός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monograms||ΒΞΡ","","","Tyche seated left on high-backed throne, holding short scepter and cornucopiae","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Filleted double cornucopiae oriented to right","monograms","","","","","","","ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1632","Seleucid Coins (part 2) 1632","sc.1.1632","","-152","-151","Δημήτριος Α' Σωτήρ","Τύχη","Stater","","","Χρυσός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΣΑ||ΒΞΡ","","","Tyche seated left on high-backed throne, holding short scepter and cornucopiae","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Filleted double cornucopiae oriented to right","monogram||ΣΑ","","","","","","","ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1633","Seleucid Coins (part 2) 1633","sc.1.1633","","-162","-154","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Δημήτριος Α' Σωτήρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on cippus decorated with winged tritonesses, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1634","Seleucid Coins (part 2) 1634","sc.1.1634","","-162","-154","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Δημήτριος Α' Σωτήρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on backless throne with winged lion's leg support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1635","Seleucid Coins (part 2) 1635","sc.1.1635","","-162","-154","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Δημήτριος Α' Σωτήρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on backless throne with winged tritoness support","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1636","Seleucid Coins (part 2) 1636","sc.1.1636","","-162","-154","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Δημήτριος Α' Σωτήρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Demetrius I right, with lean features and light beard","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on backless throne with winged tritoness support","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1637","Seleucid Coins (part 2) 1637","sc.1.1637","","-162","-154","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Δημήτριος Α' Σωτήρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Demetrius I right, with lean features and light beard","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1638","Seleucid Coins (part 2) 1638","sc.1.1638","","-162","-154","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Δημήτριος Α' Σωτήρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1639","Seleucid Coins (part 2) 1639","sc.1.1639","","-162","-154","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Δημήτριος Α' Σωτήρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
