"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.1489","Seleucid Coins (part 2) 1489","sc.1.1489","","-168","-164","Antiochus IV Epiphanes","Nike","Chalkous","","","Bronz","Samaria","Antiochus IV Epiphanes","Samaria","Imperiul Seleucid","","","","ΙC","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","","","","","","ΙC","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1490","Seleucid Coins (part 2) 1490","sc.1.1490","","-168","-164","Antiochus IV Epiphanes","Nike","Hemichalkon","","","Bronz","Samaria","Antiochus IV Epiphanes","Samaria","Imperiul Seleucid","","","","Α||Λ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","Α||Λ","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1491","Seleucid Coins (part 2) 1491","sc.1.1491","","-168","-164","Antiochus IV Epiphanes","Nike","Chalkous","","","Bronz","Samaria","Antiochus IV Epiphanes","Samaria","Imperiul Seleucid","","","","uncertain||2 pellets||ΠΛ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","uncertain||2 pellets","","","","","ΠΛ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1492","Seleucid Coins (part 2) 1492","sc.1.1492","","-168","-164","Antiochus IV Epiphanes","","Hemichalkon","","","Bronz","Samaria","Antiochus IV Epiphanes","Samaria","Imperiul Seleucid","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟ","Goddess seated on high-backed throne left, holding flower(?), burd (eagle?) standing left at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1493","Seleucid Coins (part 2) 1493","sc.1.1493","","-168","-164","Antiochus IV Epiphanes","","Denomination D (half)","","","Bronz","Samaria","Antiochus IV Epiphanes","Samaria","Imperiul Seleucid","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding uncertain attribute in extended right hand, possible figure at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2393","Seleucid Coins (part 2) 2393","sc.1.2393","","-112","-110","Antiochus IX Cyzicenus","Atena||Nike","Hemidrahmă","","","Argint","Samaria","Antiochus IX Cyzicenus","Syria","Imperiul Seleucid","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕ ANTI ΦIΛO","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2394","Seleucid Coins (part 2) 2394","sc.1.2394","","-112","-110","Antiochus IX Cyzicenus","Atena||Nike","Hemidrahmă","","","Argint","Samaria","Antiochus IX Cyzicenus","Syria","Imperiul Seleucid","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕ AN ΦI","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.1489.1","Seleucid Coins (part 2) 1489.1","sc.1.1489.1","","-168","-164","Antiochus IV Epiphanes","Nike","Chalkous","","","Bronz","Samaria","Antiochus IV Epiphanes","Samaria","Imperiul Seleucid","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1489.2","Seleucid Coins (part 2) 1489.2","sc.1.1489.2","","-168","-164","Antiochus IV Epiphanes","Nike","Chalkous","","","Bronz","Samaria","Antiochus IV Epiphanes","Samaria","Imperiul Seleucid","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1489.2a","Seleucid Coins (part 2) 1489.2a","sc.1.1489.2a","","-168","-164","Antiochus IV Epiphanes","Nike","Chalkous","","","Bronz","Samaria","Antiochus IV Epiphanes","Samaria","Imperiul Seleucid","","","","Γ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","Γ","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1489.2b","Seleucid Coins (part 2) 1489.2b","sc.1.1489.2b","","-168","-164","Antiochus IV Epiphanes","Nike","Chalkous","","","Bronz","Samaria","Antiochus IV Epiphanes","Samaria","Imperiul Seleucid","","","","Δ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
