"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.527","Seleucid Coins (part 1) 527","sc.1.527","","-261","-246","Antiochus II Theos","Apollo","Denomination B (double)||Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||http://numismatics.org/symbolimages/sco/monogram.houghton.443.svg|Houghton Monogram 443||anchor||grape cluster||Ζ||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||anchor r.","Η||Ε||Α||Μ||Ν||Ι||Δ||Υ","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||grape cluster||Ζ","http://numismatics.org/symbolimages/sco/monogram.houghton.443.svg|Houghton Monogram 443||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","anchor||anchor r.","","","","","","","","","","","2021-04-22T09:33:23Z"
"http://numismatics.org/sco/id/sc.1.1021","Seleucid Coins (part 1) 1021","sc.1.1021","","-197","-187","Antiochus III the Great","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Soli (Pompeiopolis)","Antiochus III the Great","Cilicia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||grape cluster||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.41_9.svg|Houghton Monogram 41.9||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Α||Ρ||Δ||Ι||Π","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||grape cluster||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.41_9.svg|Houghton Monogram 41.9||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:18Z"
"http://numismatics.org/sco/id/sc.1.2171","Seleucid Coins (part 2) 2171","sc.1.2171","","-129","-128","Demetrius II Nicator","Zeus||Nike","Denomination C (unit)","Seleucid Dynasty","","Silver","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","grain ear||Ξ||grape cluster","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","grain ear||grape cluster","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2011.1a","Seleucid Coins (part 2) 2011.1a","sc.1.2011.1a","","-145","-144","Antiochus VI Dionysus","Apollo","Drachma","Seleucid Dynasty","","Silver","Apameia in Syria","Antiochus VI Dionysus","Seleucis and Pieria","Seleucid Empire","","","","grape cluster||ΗΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right, with the features of Antiochus IV","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.1b","Seleucid Coins (part 2) 2011.1b","sc.1.2011.1b","","-145","-144","Antiochus VI Dionysus","Apollo","Drachma","Seleucid Dynasty","","Silver","Apameia in Syria","Antiochus VI Dionysus","Seleucis and Pieria","Seleucid Empire","","","","grape cluster||ΗΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.1c","Seleucid Coins (part 2) 2011.1c","sc.1.2011.1c","","-145","-144","Antiochus VI Dionysus","Apollo","Drachma","Seleucid Dynasty","","Silver","Apameia in Syria","Antiochus VI Dionysus","Seleucis and Pieria","Seleucid Empire","","","","grape cluster||ΗΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.1d","Seleucid Coins (part 2) 2011.1d","sc.1.2011.1d","","-145","-144","Antiochus VI Dionysus","Apollo","Drachma","Seleucid Dynasty","","Silver","Apameia in Syria","Antiochus VI Dionysus","Seleucis and Pieria","Seleucid Empire","","","","grape cluster||ΗΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.1e","Seleucid Coins (part 2) 2011.1e","sc.1.2011.1e","","-145","-144","Antiochus VI Dionysus","Apollo","Drachma","Seleucid Dynasty","","Silver","Apameia in Syria","Antiochus VI Dionysus","Seleucis and Pieria","Seleucid Empire","","","","grape cluster||ΗΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.1f","Seleucid Coins (part 2) 2011.1f","sc.1.2011.1f","","-145","-144","Antiochus VI Dionysus","Apollo","Drachma","Seleucid Dynasty","","Silver","Apameia in Syria","Antiochus VI Dionysus","Seleucis and Pieria","Seleucid Empire","","","","grape cluster||ΗΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.1g","Seleucid Coins (part 2) 2011.1g","sc.1.2011.1g","","-145","-144","Antiochus VI Dionysus","Apollo","Drachma","Seleucid Dynasty","","Silver","Apameia in Syria","Antiochus VI Dionysus","Seleucis and Pieria","Seleucid Empire","","","","grape cluster||ΗΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.1h","Seleucid Coins (part 2) 2011.1h","sc.1.2011.1h","","-145","-144","Antiochus VI Dionysus","Apollo","Drachma","Seleucid Dynasty","","Silver","Apameia in Syria","Antiochus VI Dionysus","Seleucis and Pieria","Seleucid Empire","","","","grape cluster||ΗΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.1i","Seleucid Coins (part 2) 2011.1i","sc.1.2011.1i","","-145","-144","Antiochus VI Dionysus","Apollo","Drachma","Seleucid Dynasty","","Silver","Apameia in Syria","Antiochus VI Dionysus","Seleucis and Pieria","Seleucid Empire","","","","grape cluster||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.2a","Seleucid Coins (part 2) 2011.2a","sc.1.2011.2a","","-144","-143","Antiochus VI Dionysus","Apollo","Drachma","Seleucid Dynasty","","Silver","Apameia in Syria","Antiochus VI Dionysus","Seleucis and Pieria","Seleucid Empire","","","","grape cluster||ΘΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.2b","Seleucid Coins (part 2) 2011.2b","sc.1.2011.2b","","-144","-143","Antiochus VI Dionysus","Apollo","Drachma","Seleucid Dynasty","","Silver","Apameia in Syria","Antiochus VI Dionysus","Seleucis and Pieria","Seleucid Empire","","","","grape cluster||ΘΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
