"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.629","Seleucid Coins (part 1) 629","sc.1.629","","-255","-250","Diodotus I of Bactria||Diodotus II of Bactria","زيوس","Stater","","","ذهب","First Diodotid Mint","Diodotus I of Bactria","Bactria","مملكة إغريقية بخترية||سلوقيون","أنطيوخوس الثاني","","","Ν||wreath","","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","Ν||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:55Z"
"http://numismatics.org/sco/id/sc.1.633","Seleucid Coins (part 1) 633","sc.1.633","","-255","-250","Diodotus I of Bactria||Diodotus II of Bactria","زيوس","دراخما","","","فضة","First Diodotid Mint","Diodotus II of Bactria","Bactria","مملكة إغريقية بخترية||سلوقيون","أنطيوخوس الثاني","","","Ν||wreath","","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","Ν||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:00Z"
"http://numismatics.org/sco/id/sc.1.634","Seleucid Coins (part 1) 634","sc.1.634","","-255","-250","Diodotus I of Bactria||Diodotus II of Bactria","زيوس","Hemidrachm","","","فضة","First Diodotid Mint","Diodotus II of Bactria","Bactria","مملكة إغريقية بخترية||سلوقيون","أنطيوخوس الثاني","","","Ν","","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:00Z"
"http://numismatics.org/sco/id/sc.1.2146","Seleucid Coins (part 2) 2146","sc.1.2146","","-130","-80","","آثينا||نيكه","Tetradrachm","","","فضة","Uncertain value","أنطيوخوس السابع","كبادوكيا","سلوقيون","أنطيوخوس السابع","","","monogram||Α||Η||Ν","","","Diademed head of Antiochus VII right, with very long hair on abck of neck","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike left, vertical spear rising hrom Athena's arm","","","","","monogram||Α","","Η||Ν","Η||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2146.2","Seleucid Coins (part 2) 2146.2","sc.1.2146.2","","-130","-80","","آثينا||نيكه","Tetradrachm","","","فضة","Uncertain value","أنطيوخوس السابع","كبادوكيا","سلوقيون","أنطيوخوس السابع","","","monogram||Α||Ν||Η","","","Diademed head of Antiochus VII right, with very long hair on abck of neck","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike left, vertical spear rising hrom Athena's arm","","","","","monogram||Α","","Ν","Η","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.629.1","Seleucid Coins (part 1) 629.1","sc.1.629.1","","-255","-250","Diodotus I of Bactria||Diodotus II of Bactria","زيوس","Stater","","","ذهب","First Diodotid Mint","Diodotus I of Bactria","Bactria","مملكة إغريقية بخترية||سلوقيون","أنطيوخوس الثاني","","","Ν","","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:58Z"
"http://numismatics.org/sco/id/sc.1.631.1b","Seleucid Coins (part 1) 631.1b","sc.1.631.1b","","-255","-250","Diodotus I of Bactria||Diodotus II of Bactria","زيوس","Tetradrachm","","","فضة","First Diodotid Mint","Diodotus I of Bactria","Bactria","مملكة إغريقية بخترية||سلوقيون","أنطيوخوس الثاني","","","Ν","","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:59Z"
"http://numismatics.org/sco/id/sc.1.633.1","Seleucid Coins (part 1) 633.1","sc.1.633.1","","-255","-250","Diodotus I of Bactria||Diodotus II of Bactria","زيوس","دراخما","","","فضة","First Diodotid Mint","Diodotus II of Bactria","Bactria","مملكة إغريقية بخترية||سلوقيون","أنطيوخوس الثاني","","","Ν","","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:00Z"
"http://numismatics.org/sco/id/sc.1.2463.2i","Seleucid Coins (part 2) 2463.2i","sc.1.2463.2i","","-88","-75","فيليب الأول","نيكه||زيوس","Tetradrachm","","","فضة","أنطاكية","فيليب الأول","Seleucis and Pieria","سلوقيون","","","","Φ||Α||Ν||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","Ν","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2015.1d","Seleucid Coins (part 2) 2015.1d","sc.1.2015.1d","","-144","-143","أنطيوخوس السادس","","Denomination B (double)","","","نحاس","أفاميا","أنطيوخوس السادس","Seleucis and Pieria","سلوقيون","","","","Ν||palm branch","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","Ν","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
