"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.1830","Seleucid Coins (part 2) 1830","sc.1.1830","","-151","-150","Alejandro Balas","","Tetradracma","","","plata","Sidon","Alejandro Balas","Phoenicia","Imperio seléucida","","","","ΒΞΡ||ΣΙΔΩΝ||aphlaston||ΓΞΡ||ΔΞΡ||ΕΞΡ||CΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","ΒΞΡ||ΓΞΡ||ΔΞΡ||ΕΞΡ||CΞΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1831","Seleucid Coins (part 2) 1831","sc.1.1831","","-151","-150","Alejandro Balas","","Didracma","","","plata","Sidon","Alejandro Balas","Phoenicia","Imperio seléucida","","","","ΒΞΡ||ΣΙΔΩΝ||aphlaston||ΓΞΡ||ΔΞΡ||ΕΞΡ||CΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","ΒΞΡ||ΓΞΡ||ΔΞΡ||ΕΞΡ||CΞΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1832","Seleucid Coins (part 2) 1832","sc.1.1832","","-148","-147","Alejandro Balas","","Tetradracma","","","plata","Sidon","Alejandro Balas","Phoenicia","Imperio seléucida","","","","ΕΞΡ||ΣΙΔΩΝ||aphlaston||CΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","ΕΞΡ||CΞΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1954","Seleucid Coins (part 2) 1954","sc.1.1954","","-146","-145","Demetrio II Nicátor","","Tetradracma","","","plata","Sidon","Demetrio II Nicátor","Phoenicia","Imperio seléucida","","","","ΖΞΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΖΞΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1955","Seleucid Coins (part 2) 1955","sc.1.1955","","-144","-143","Demetrio II Nicátor","","Tetradracma","","","plata","Sidon","Demetrio II Nicátor","Phoenicia","Imperio seléucida","","","","ΘΞΡ||monogram||ΣΙΔΩΝ||aphlaston||ΓΟΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΘΞΡ||monogram||ΓΟΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1956","Seleucid Coins (part 2) 1956","sc.1.1956","","-146","-145","Demetrio II Nicátor","","Tetradracma","","","plata","Sidon","Demetrio II Nicátor","Phoenicia","Imperio seléucida","","","","ΖΞΡ||monogram||ΣΙΔΩΝ||aphlaston||ΗΞΡ||ΘΞΡ||ΑΟΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΖΞΡ||monogram||ΗΞΡ||ΘΞΡ||ΑΟΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2102","Seleucid Coins (part 2) 2102","sc.1.2102","","-138","-137","Antíoco VII Evergetes","","Tetradracma","","","plata","Sidon","Antíoco VII Evergetes","Phoenicia","Imperio seléucida","","","","ΕΟΡ||monogram||ΣΙΔΩΝ||aphlaston||Γ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","ΕΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","Γ","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2103","Seleucid Coins (part 2) 2103","sc.1.2103","","-135","-134","Antíoco VII Evergetes","","Didracma","","","plata","Sidon","Antíoco VII Evergetes","Phoenicia","Imperio seléucida","","","","ΕΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","ΕΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1830.1","Seleucid Coins (part 2) 1830.1","sc.1.1830.1","","-151","-150","Alejandro Balas","","Tetradracma","","","plata","Sidon","Alejandro Balas","Phoenicia","Imperio seléucida","","","","ΒΞΡ||ΣΙΔΩΝ||aphlaston","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","ΒΞΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1830.2","Seleucid Coins (part 2) 1830.2","sc.1.1830.2","","-150","-149","Alejandro Balas","","Tetradracma","","","plata","Sidon","Alejandro Balas","Phoenicia","Imperio seléucida","","","","ΓΞΡ||ΣΙΔΩΝ||aphlaston","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","ΓΞΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
