"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.332","Seleucid Coins (part 1) 332","sc.1.332","","-280","-261","Antiochus I Soter","Atena||Dioscuri","Denomination B (double)","","","Bronz","Tarsos","","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||elephant head","Κ||Δ||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Laureate caps of the Dioscuri","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","elephant head","","","","","","","","2021-04-22T09:30:51Z"
"http://numismatics.org/sco/id/sc.1.400","Seleucid Coins (part 1) 400","sc.1.400","","-281","-261","Antiochus I Soter","Dioscuri","Denomination C (unit)","","","Bronz","Susa","","Susiana","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.310.svg|Houghton Monogram 310||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||ΑΒ||?","Μ||Θ||Ε||Π||Α","","Facing busts of the Dioscuri in laureate pilei","BAΣΙΛΕΩΣ ANTIOXOΥ","Elephant standing right","http://numismatics.org/symbolimages/sco/monogram.houghton.310.svg|Houghton Monogram 310||ΑΒ","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:07Z"
"http://numismatics.org/sco/id/sc.1.565","Seleucid Coins (part 1) 565","sc.1.565","","-261","-246","Antiochus II Theos","Dioscuri||Atena","Denomination B (double)","","","Bronz","Tarsos","","Cilicia","Imperiul Seleucid","","","","anchor l.","","","Dioscuri on horseback right","BAΣΙΛΕΩΣ ANTIOXOΥ","Athena standing right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:50Z"
"http://numismatics.org/sco/id/sc.1.566","Seleucid Coins (part 1) 566","sc.1.566","","-261","-246","Antiochus II Theos","Dioscuri||Atena","Denomination C (unit)","","","Bronz","Tarsos","","Cilicia","Imperiul Seleucid","","","","anchor","","","Dioscuri on horseback right","BAΣΙΛΕΩΣ ANTIOXOY","Athena Promachos advancing right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:50Z"
"http://numismatics.org/sco/id/sc.1.567","Seleucid Coins (part 1) 567","sc.1.567","","-261","-246","Antiochus II Theos","Dioscuri","Denomination B (double)","","","Bronz","Tarsos","","Cilicia","Imperiul Seleucid","","","","anchor l.","","","Dioscuri on horseback right","BAΣΙΛΕΩΣ ANTIOXOΥ","Eagle with spread wings alighting left","","","","","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","","2021-04-22T09:33:51Z"
"http://numismatics.org/sco/id/sc.1.568","Seleucid Coins (part 1) 568","sc.1.568","","-261","-246","Antiochus II Theos","Apollo||Dioscuri","Denomination C (unit)","","","Bronz","Valoare necunoscută","","Cilicia","Imperiul Seleucid","","","","","","","Laureate head of Apollo right, with curly sideburn","BAΣΙΛΕΩΣ ANTIOXOΥ","Caps of Dioscuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:51Z"
"http://numismatics.org/sco/id/sc.1.584","Seleucid Coins (part 1) 584","sc.1.584","","-261","-246","Antiochus II Theos","Dioscuri","Denomination D (half)","","","Bronz","Nisibis","","Mesopotamia","Imperiul Seleucid","","","","Φ","","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙ ANTI","Elephant head right","","Φ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:13Z"
"http://numismatics.org/sco/id/sc.1.642","Seleucid Coins (part 1) 642","sc.1.642","","-246","-244","Seleucus II Callinicus","Dioscuri","Denomination C (unit)","","","Bronz","ΔEΛ Mint","Antiochus I Soter","Seleucis and Pieria","Imperiul Seleucid","","","","","","","Diademed head of Antiochus I right","ΣΩTHPOΣ ANTIOXOΥ","Anchor flanked by caps of Dioscuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:05Z"
"http://numismatics.org/sco/id/sc.1.753","Seleucid Coins (part 1) 753","sc.1.753","","-238","-226","Seleucus II Callinicus","Dioscuri","Denomination C (unit)","","","Bronz","Nisibis","","Mesopotamia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||Ν","Τ||Ω||Φ","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
"http://numismatics.org/sco/id/sc.1.754","Seleucid Coins (part 1) 754","sc.1.754","","-238","-226","Seleucus II Callinicus","Dioscuri","Denomination C (unit)","","","Bronz","Nisibis","","Mesopotamia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||Ν","Τ||Ω||Φ","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
