"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.2222","Seleucid Coins (part 2) 2222","sc.1.2222","","-128","-122","Alessandro II Zabina","Atena||Nike","Dracma","","","Argento","Antiochia di Siria","Alessandro II Zabina","Seleucis and Pieria","Dinastia seleucide","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting hand on shield, spear propped in left elbow, extending right hand beyond legend and holding Nike left, extending wreath toward edge of coin","","","","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2223","Seleucid Coins (part 2) 2223","sc.1.2223","","-128","-122","Alessandro II Zabina","","Dracma","","","Argento","Antiochia di Siria","Alessandro II Zabina","Seleucis and Pieria","Dinastia seleucide","","","","Ξ||monogram||Δ||Σ||ΑΦ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Ξ||monogram||Δ||Σ||ΑΦ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2224","Seleucid Coins (part 2) 2224","sc.1.2224","","-128","-122","Alessandro II Zabina","Nike","Hemidrachm","","","Argento","Antiochia di Siria","Alessandro II Zabina","Seleucis and Pieria","Dinastia seleucide","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2228","Seleucid Coins (part 2) 2228","sc.1.2228","","-128","-122","Alessandro II Zabina","","Hemidrachm","","","Argento","Antiochia di Siria","Alessandro II Zabina","Seleucis and Pieria","Dinastia seleucide","","","","monogram||Α||Σ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","","","monogram||Α||Σ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2234","Seleucid Coins (part 2) 2234","sc.1.2234","","-125","-122","Alessandro II Zabina","","Denomination C (unit)","","","Bronzo","Antiochia di Siria","Alessandro II Zabina","Seleucis and Pieria","Dinastia seleucide","","","","Σ||Α","","","Head of Alexander II right in elephant headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2236","Seleucid Coins (part 2) 2236","sc.1.2236","","-125","-122","Alessandro II Zabina","Dioscuri","Denomination C (unit)","","","Bronzo","Antiochia di Siria","","Seleucis and Pieria","Dinastia seleucide","","","","Σ||Α||wreath","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","wreath","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2365","Seleucid Coins (part 2) 2365","sc.1.2365","","-113","-112","Antioco IX","Eracle","Denomination C (unit)","","","Bronzo","Antiochia di Siria","","Seleucis and Pieria","Dinastia seleucide","","","","monogram||star||Σ||LΣ","","","Bearded head of Herakles right in lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Club","","","","","monogram||star","","Σ||LΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2487A","Seleucid Coins (part 2) 2487A","sc.1.2487A","","-69","-57","","Nike||Zeus","Tetradramma","","","Argento","Antiochia di Siria","Filippo I Filadelfo","Seleucis and Pieria","Dinastia seleucide","Filippo I Filadelfo","","","Φ||Α||Σ||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","Σ","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.2235.2c","Seleucid Coins (part 2) 2235.2c","sc.1.2235.2c","","-125","-122","Alessandro II Zabina","Dioscuri","Denomination B (double)","","","Bronzo","Antiochia di Siria","Alessandro II Zabina","Seleucis and Pieria","Dinastia seleucide","","","","palm branch||Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","palm branch","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.2d","Seleucid Coins (part 2) 2235.2d","sc.1.2235.2d","","-125","-122","Alessandro II Zabina","Dioscuri","Denomination C (unit)","","","Bronzo","Antiochia di Siria","Alessandro II Zabina","Seleucis and Pieria","Dinastia seleucide","","","","wreath||Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","wreath","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
