"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.226","Seleucid Coins (part 1) 226","sc.1.226","","-294","-281","Antiochos Ier","Dionysos||Niké","Drachme","","","Argent","Valeur incertaine","","Drangiana","Séleucides","","","","Α||CΙ||ΑΛ","","","Tête de héros à droite (assimilant Séleucos, Alexandre et Dionysos), coiffée d'un casque couvert d'une peau de panthère et orné d'oreilles et de cornes de taureau","BAΣΙΛΕΩΣ ANTIOXOY","Nikè debout à droite, couronnant un trophée","","","","","","","","","","","Α||CΙ||ΑΛ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.227","Seleucid Coins (part 1) 227","sc.1.227","","-294","-281","Antiochos Ier","Dionysos||Niké","Hémidrachme","","","Argent","Valeur incertaine","","Drangiana","Séleucides","","","","Α||V||http://numismatics.org/symbolimages/sco/monogram.houghton.707.svg|Houghton Monogram 707||http://numismatics.org/symbolimages/sco/monogram.houghton.254.svg|Houghton Monogram 254","Γ||Μ||Λ","","Tête de héros à droite (assimilant Séleucos, Alexandre et Dionysos), coiffée d'un casque couvert d'une peau de panthère et orné d'oreilles et de cornes de taureau","BACΙΛΕΩC ANTIOXOY","Nikè debout à droite, couronnant un trophée","","","","","","","","","","","Α||V||http://numismatics.org/symbolimages/sco/monogram.houghton.707.svg|Houghton Monogram 707||http://numismatics.org/symbolimages/sco/monogram.houghton.254.svg|Houghton Monogram 254","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.228","Seleucid Coins (part 1) 228","sc.1.228","","-294","-281","Antiochos Ier||Séleucos Ier","Dionysos||Niké","Drachme","","","Argent","Valeur incertaine","","Drangiana","Séleucides","","","","ΙΛ||CΑ||Α","","","Tête de héros à droite (assimilant Séleucos, Alexandre et Dionysos), coiffée d'un casque couvert d'une peau de panthère et orné d'oreilles et de cornes de taureau","ANTIOXOY BACΙΛΕΩC","Nikè debout à droite, couronnant un trophée","","","","","","","","","","","ΙΛ||CΑ||Α","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:19Z"
"http://numismatics.org/sco/id/sc.1.229","Seleucid Coins (part 1) 229","sc.1.229","","-294","-281","Séleucos Ier||Antiochos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Uncertain Mint 10","","Drangiana","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.126_2.svg|Houghton Monogram 126.2||http://numismatics.org/symbolimages/sco/monogram.houghton.435_1.svg|Houghton Monogram 435.1","Δ||Υ||Π||Ψ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.126_2.svg|Houghton Monogram 126.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.435_1.svg|Houghton Monogram 435.1","","","","","","","","","","","","","","","","2021-04-22T09:29:19Z"
"http://numismatics.org/sco/id/sc.1.230","Seleucid Coins (part 1) 230","sc.1.230","","-294","-281","Séleucos Ier||Antiochos Ier","Héraclès||Zeus","Hémidrachme","","","Argent","Uncertain Mint 10","","Drangiana","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.126_2.svg|Houghton Monogram 126.2||http://numismatics.org/symbolimages/sco/monogram.houghton.435_1.svg|Houghton Monogram 435.1","Δ||Υ||Π||Ψ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.126_2.svg|Houghton Monogram 126.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.435_1.svg|Houghton Monogram 435.1","","","","","","","","","","","","","","","","2021-04-22T09:29:21Z"
"http://numismatics.org/sco/id/sc.1.226c","Seleucid Coins (part 1) 226c","sc.1.226c","http://numismatics.org/sco/id/sc.1.226","-294","-281","Antiochos Ier||Séleucos Ier","Dionysos||Niké","Drachme","","","Argent","Valeur incertaine","","Drangiana","Séleucides","","","","CΙ","","","Tête de héros à droite (assimilant Séleucos, Alexandre et Dionysos), coiffée d'un casque couvert d'une peau de panthère et orné d'oreilles et de cornes de taureau","ANTIOXOY BACΙΛΕΩC","Nikè debout à droite, couronnant un trophée","","","","","","","","","","","CΙ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.226d","Seleucid Coins (part 1) 226d","sc.1.226d","http://numismatics.org/sco/id/sc.1.226","-294","-281","Antiochos Ier||Séleucos Ier","Dionysos||Niké","Drachme","","","Argent","Valeur incertaine","","Drangiana","Séleucides","","","","ΑΛ","","","Tête de héros à droite (assimilant Séleucos, Alexandre et Dionysos), coiffée d'un casque couvert d'une peau de panthère et orné d'oreilles et de cornes de taureau","ANTIOXOY BACΙΛΕΩC","Nikè debout à droite, couronnant un trophée","","","","","","","","","","","ΑΛ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.226e","Seleucid Coins (part 1) 226e","sc.1.226e","http://numismatics.org/sco/id/sc.1.226","-294","-281","Antiochos Ier||Séleucos Ier","Dionysos||Niké","Drachme","","","Argent","Valeur incertaine","","Drangiana","Séleucides","","","","ΑΛ","","","Tête de héros à droite (assimilant Séleucos, Alexandre et Dionysos), coiffée d'un casque couvert d'une peau de panthère et orné d'oreilles et de cornes de taureau","ANTIOXOY BACΙΛΕΩC","Nikè debout à droite, couronnant un trophée","","","","","","","","","","","ΑΛ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.226a","Seleucid Coins (part 1) 226a","sc.1.226a","http://numismatics.org/sco/id/sc.1.226","-294","-281","Antiochos Ier","Dionysos||Niké","Drachme","","","Argent","Valeur incertaine","","Drangiana","Séleucides","","","","","","","Tête de héros à droite (assimilant Séleucos, Alexandre et Dionysos), coiffée d'un casque couvert d'une peau de panthère et orné d'oreilles et de cornes de taureau","BAΣΙΛΕΩΣ ANTIOXOY","Nikè debout à droite, couronnant un trophée","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.226b","Seleucid Coins (part 1) 226b","sc.1.226b","http://numismatics.org/sco/id/sc.1.226","-294","-281","Séleucos Ier||Antiochos Ier","Dionysos||Niké","Drachme","","","Argent","Valeur incertaine","","Drangiana","Séleucides","","","","Α","","","Tête de héros à droite (assimilant Séleucos, Alexandre et Dionysos), coiffée d'un casque couvert d'une peau de panthère et orné d'oreilles et de cornes de taureau","BAΣΙΛΕΩΣ ANTIOXOY","Nikè debout à droite, couronnant un trophée","","","","","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
